Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1430;19800188060;"Celebrity Studies";journal;"19392400, 19392397";0,303;Q1;29;52;120;1762;68;113;0,39;33,88;58,70;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
1431;23584;"Journal of Real Estate Literature";journal;"09277544";0,435;-;23;6;39;203;28;37;0,52;33,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1432;4000148818;"DISP";journal;"02513625, 21668604";0,215;Q3;28;38;95;1285;32;76;0,29;33,82;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1433;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,195;Q2;20;38;47;1285;32;45;0,50;33,82;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1434;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;39;22;1317;97;21;4,41;33,77;37,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
1435;145681;"Interactive Learning Environments";journal;"10494820";0,875;Q1;68;53;107;1787;177;96;1,24;33,72;35,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
1436;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q3;14;31;77;1045;6;74;0,06;33,71;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1437;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q4;11;56;97;1888;18;95;0,08;33,71;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1438;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,367;Q2;22;23;75;775;49;61;0,53;33,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
1439;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,345;Q2;32;20;60;674;30;48;0,38;33,70;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q2)";"Social Sciences"
1440;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q3;6;13;39;438;4;32;0,10;33,69;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
1441;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";;-;31;35;0;1179;0;0;0,00;33,69;43,28;11;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law";"Social Sciences"
1442;5700155526;"Research in Education";journal;"00345237";0,121;Q4;20;13;49;438;20;48;0,25;33,69;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
1443;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
1444;12095;"Anatolia";journal;"13032917, 21566909";0,390;Q2;43;52;116;1750;88;93;0,75;33,65;37,65;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1445;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,233;Q2;22;35;104;1177;32;100;0,21;33,63;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
1446;5600153226;"Thesis Eleven";journal;"07255136";0,306;Q1;34;49;167;1647;60;158;0,37;33,61;28,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1447;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,628;-;97;166;323;5577;883;299;2,79;33,60;24,61;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
1448;18400156720;"Policy Futures in Education";journal;"14782103";0,385;Q2;30;93;201;3122;102;193;0,39;33,57;48,33;13;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
1449;26252;"Maritime Policy and Management";journal;"03088839";1,305;Q1;71;43;127;1443;267;119;1,74;33,56;29,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
1450;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,131;Q4;12;20;59;671;7;48;0,03;33,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1451;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q3;19;26;71;872;19;71;0,22;33,54;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
1452;6700153306;"Numismatic Chronicle";journal;"00782696";0,115;Q3;11;26;86;870;17;80;0,20;33,46;17,65;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1453;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,929;Q1;118;165;348;5520;622;341;1,67;33,45;47,15;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1454;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,119;Q4;24;12;28;401;8;28;0,20;33,42;24,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1455;20748;"Educational Media International";journal;"14695790, 09523987";0,430;Q2;47;22;72;735;91;72;1,26;33,41;57,45;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
1456;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,204;Q2;13;32;90;1068;30;86;0,31;33,38;48,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1457;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,297;Q1;27;34;96;1134;52;91;0,56;33,35;44,44;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
1458;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,360;Q2;25;52;140;1733;96;138;0,58;33,33;32,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
1459;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,229;Q3;47;58;156;1933;104;156;0,50;33,33;33,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
1460;26249;"Maritime Economics and Logistics";journal;"14792931";0,986;Q2;62;24;68;800;101;66;1,40;33,33;19,12;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1461;19700187624;"Open Learning";journal;"02680513, 14699958";0,418;Q2;41;18;64;600;54;52;0,73;33,33;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
1462;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q3;24;16;91;533;40;81;0,38;33,31;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
1463;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,167;Q1;38;17;49;566;56;49;0,97;33,29;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1464;6000159531;"International Journal of Cultural Property";journal;"09407391";0,277;Q1;27;26;62;865;38;62;0,63;33,27;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
1465;29840;"International Social Work";journal;"00208728, 14617234";0,452;Q2;53;63;158;2096;179;140;1,00;33,27;68,75;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1466;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,134;Q2;27;23;45;765;15;38;0,38;33,26;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1467;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,402;Q1;37;25;60;830;60;41;0,68;33,20;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
1468;17507;"Social Compass";journal;"00377686, 14617404";0,371;Q2;37;36;108;1195;54;98;0,29;33,19;44,19;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1469;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,513;Q2;26;25;88;829;51;76;0,52;33,16;83,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1470;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,341;Q2;18;27;53;895;57;45;1,20;33,15;13,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
1471;6500153123;"Early Popular Visual Culture";journal;"17460654";0,114;Q3;10;22;67;729;12;64;0,11;33,14;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1472;5700168360;"Police Practice and Research";journal;"15614263";0,351;Q2;37;45;139;1488;89;106;0,64;33,07;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1473;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,697;Q1;44;78;132;2579;125;94;0,83;33,06;22,06;8;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
1474;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;13;49;429;3;40;0,10;33,00;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
1475;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q3;14;21;60;693;10;59;0,10;33,00;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1476;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q2;12;12;27;396;6;23;0,22;33,00;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1477;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,406;Q2;61;43;150;1418;162;147;1,27;32,98;42,11;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1478;5700161790;"Visual Communication";journal;"14703572, 17413214";0,436;Q2;45;25;77;824;87;73;1,15;32,96;51,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1479;144927;"Child Abuse Review";journal;"09529136";0,456;Q2;51;42;111;1384;143;93;1,19;32,95;80,61;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
1480;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1481;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;26;31;856;7;31;0,19;32,92;25,71;5;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
1482;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q2;57;98;172;3221;131;124;0,75;32,87;83,91;12;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
1483;17148;"Tobacco Control";journal;"09644563, 14683318";2,765;Q1;142;178;392;5848;1593;320;3,79;32,85;53,13;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
1484;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,278;Q3;21;30;70;985;32;70;0,44;32,83;43,90;8;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1485;100147342;"European Journal of Education";journal;"14653435, 01418211";0,636;Q2;59;44;130;1444;173;115;1,06;32,82;49,25;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
1486;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,545;Q2;29;21;43;689;127;39;2,95;32,81;12,16;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
1487;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,413;Q2;24;27;80;886;43;66;0,42;32,81;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1488;21100228129;"Economics of Transportation";journal;"22120122";1,087;Q1;27;23;19;754;39;18;2,05;32,78;15,15;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1489;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
1490;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,167;Q3;12;24;48;786;22;42;0,20;32,75;66,67;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
1491;144671;"Reference Services Review";journal;"00907324";0,905;Q1;43;35;132;1146;156;130;1,15;32,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
1492;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;76,54;49;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
1493;21100468968;"Kurdish Studies (discontinued)";journal;"20514891, 20514883";0,106;Q3;11;11;5;359;1;4;0,20;32,64;22,22;0;0;United Kingdom;Western Europe;"";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1494;19709;"Education Economics";journal;"09645292, 14695782";0,501;Q2;43;34;84;1109;72;81;0,68;32,62;26,42;24;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1495;5600155020;"Communication Review";journal;"10714421";1,851;Q1;35;18;48;587;144;47;0,64;32,61;63,16;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
1496;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;15;19;489;4;19;0,21;32,60;20,83;2;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1497;144979;"Records Management Journal";journal;"09565698";0,293;Q3;25;14;51;456;34;46;0,61;32,57;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
1498;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q2;21;28;62;912;21;61;0,24;32,57;58,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1499;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,134;Q1;119;45;134;1465;450;132;2,31;32,56;25,96;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
1500;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,126;Q2;14;37;90;1204;23;89;0,18;32,54;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1501;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,293;Q3;23;10;33;325;42;33;1,27;32,50;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
1502;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,934;Q1;77;33;90;1072;152;79;1,61;32,48;60,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
1503;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";;-;15;21;0;681;0;0;0,00;32,43;70,83;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Education; Linguistics and Language";"Social Sciences"
1504;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,223;-;33;29;68;940;52;63;0,72;32,41;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q4)";"Business, Management and Accounting; Computer Science"
1505;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;21;57;679;10;56;0,11;32,33;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1506;28099;"BMC Medical Education";journal;"14726920";0,843;Q1;97;282;405;9100;868;405;1,88;32,27;46,71;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1507;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;28;17;903;0;16;0,00;32,25;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1508;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,255;Q3;38;17;61;548;31;39;0,46;32,24;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
1509;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,473;Q2;32;23;101;741;52;94;0,41;32,22;43,90;3;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
1510;16300154701;"PMLA";journal;"00308129";0,367;Q2;45;69;299;2223;196;231;0,61;32,22;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1511;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,345;Q3;59;57;139;1836;109;138;0,72;32,21;33,64;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1512;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;17,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1513;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1514;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;23;46;740;11;40;0,14;32,17;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1515;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,495;Q1;53;27;68;868;52;64;0,64;32,15;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
1516;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,156;Q4;13;13;44;418;14;39;0,30;32,15;68,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
1517;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,217;Q3;25;43;99;1380;30;98;0,27;32,09;53,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
1518;4000149610;"Politics";journal;"14679256, 02633957";0,474;Q2;43;39;75;1251;110;73;1,37;32,08;32,61;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1519;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,144;Q2;18;14;83;449;21;78;0,24;32,07;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1520;21100782417;"Global Discourse";journal;"23269995, 20437897";0,101;Q4;20;52;75;1666;4;65;0,10;32,04;45,45;8;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1521;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;7;0;224;0;0;0,00;32,00;29,41;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1522;21101072520;"Strata";journal;"26334216, 20427867";;-;9;7;28;224;4;25;0,16;32,00;37,50;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1523;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,276;Q2;22;41;70;1310;44;61;0,63;31,95;84,75;0;0;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
