Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
304;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,184;Q3;44;76;163;2574;90;158;0,36;33,87;35,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
303;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
302;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,188;Q3;28;134;727;2024;376;657;0,49;15,10;20,71;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
301;15817;"National Medical Journal of India";journal;"0970258X";0,188;Q3;47;102;385;1487;126;200;0,24;14,58;31,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
300;4000151816;"National Academy Science Letters";journal;"0250541X";0,189;Q3;27;88;282;1538;193;279;0,56;17,48;25,98;1;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
299;19700177005;"Veterinary Practitioner";journal;"09724036";0,189;Q3;7;108;324;1811;10;291;0,03;16,77;30,73;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
298;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,190;Q4;20;35;72;527;24;72;0,38;15,06;32,69;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
297;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,192;Q4;22;128;485;2337;212;426;0,41;18,26;35,65;4;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
296;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,192;Q3;18;48;56;1161;30;41;0,54;24,19;24,46;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
295;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,192;Q3;15;48;148;1746;76;146;0,62;36,38;46,67;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
294;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,193;Q3;63;23;336;444;217;336;0,51;19,30;25,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
293;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,193;Q3;17;190;525;4353;125;525;0,25;22,91;34,59;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
292;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,197;Q4;44;77;251;2931;151;249;0,61;38,06;33,94;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
291;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,197;Q3;15;19;59;507;31;57;0,60;26,68;28,26;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
290;16154;"Annals of Agri Bio Research";journal;"09719660";0,198;Q3;10;70;313;869;18;313;0,06;12,41;37,66;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
289;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,199;Q3;12;65;193;1095;45;186;0,15;16,85;29,94;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
288;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,199;Q3;51;1927;12562;37076;2685;12558;0,22;19,24;27,05;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
287;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,201;Q3;22;67;193;0;76;126;0,38;0,00;44,44;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
286;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,201;Q3;20;415;1240;3030;69;1209;0,06;7,30;27,30;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
285;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,203;Q3;38;40;146;1697;96;146;0,55;42,43;41,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
284;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,204;Q3;14;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
283;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,204;Q3;66;297;1088;4042;337;710;0,26;13,61;25,53;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;192;1709;94;171;0,38;26,70;43,26;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,205;Q4;41;39;163;802;78;163;0,31;20,56;11,54;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
280;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q3;36;396;984;10871;660;984;0,70;27,45;42,13;2;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
279;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,207;Q3;6;38;83;791;34;83;0,39;20,82;18,48;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
278;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;395;695;6006;167;693;0,21;15,21;28,91;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
277;21100244003;"Indian Journal of Finance";journal;"09738711";0,208;Q3;14;48;148;1453;62;145;0,45;30,27;41,54;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
276;21100241711;"Indian Journal of Marketing";journal;"09738703";0,208;Q3;14;48;148;1644;83;144;0,66;34,25;33,77;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
275;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,209;Q2;59;176;351;4953;332;351;0,82;28,14;17,61;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
274;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,210;Q3;14;38;58;984;38;52;0,66;25,89;32,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
273;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,211;Q3;14;129;228;1885;65;228;0,30;14,61;26,36;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
272;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,212;Q4;46;98;303;3114;239;303;0,70;31,78;24,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
271;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,212;Q2;38;44;111;3562;94;93;1,19;80,95;34,15;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
270;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;98;241;1775;192;234;0,70;18,11;12,43;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
269;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,214;Q4;43;244;670;7435;264;664;0,39;30,47;29,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
268;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,214;Q3;61;183;633;5841;407;615;0,72;31,92;24,73;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
267;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,215;Q3;18;48;183;1472;61;168;0,40;30,67;50,91;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
266;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,215;Q3;24;51;128;1638;70;123;0,55;32,12;20,95;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
265;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";0,215;Q3;31;1213;232;22424;497;232;2,14;18,49;19,31;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
264;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,216;Q3;37;64;55;2343;37;55;0,67;36,61;40,70;1;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
263;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,216;Q3;24;125;254;3057;139;227;0,53;24,46;22,74;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
262;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q2;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
261;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,219;Q3;43;76;207;2312;110;207;0,51;30,42;32,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
260;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,219;Q3;21;53;156;1214;49;149;0,31;22,91;26,13;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
259;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,219;Q4;23;165;181;2240;68;180;0,37;13,58;37,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
258;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
257;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
256;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,221;Q4;26;67;170;1366;66;140;0,44;20,39;43,81;4;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q4)";"Medicine"
255;19700174679;"Range Management and Agroforestry";journal;"09712070";0,222;Q3;14;45;111;1091;71;110;0,65;24,24;21,21;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
254;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,223;Q3;49;1279;1502;34301;770;1499;0,48;26,82;48,25;10;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,224;Q3;58;0;3369;0;2760;3350;0,78;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
252;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,225;Q3;37;28;108;562;72;87;0,45;20,07;43,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
251;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,225;Q4;23;71;150;1693;94;150;0,60;23,85;28,57;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
250;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,225;Q3;15;19;54;1075;48;54;0,71;56,58;35,56;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
249;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,226;Q3;15;52;88;1267;52;88;0,63;24,37;39,05;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
248;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
247;16129;"Indian Concrete Journal";trade journal;"00194565";0,227;Q3;28;89;263;1478;64;262;0,13;16,61;17,31;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
246;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,230;Q3;12;23;72;630;27;45;0,33;27,39;53,85;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
245;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,230;Q3;18;114;285;1374;152;246;0,50;12,05;29,35;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
244;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,233;Q2;38;60;217;1625;169;216;0,67;27,08;20,28;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
243;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,234;Q4;13;110;254;1606;15;254;0,08;14,60;25,81;2;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
242;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,236;Q3;27;87;473;1332;199;446;0,41;15,31;59,02;7;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
241;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,237;Q3;30;0;139;0;63;117;0,28;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
240;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,237;Q3;32;161;371;6087;263;371;0,64;37,81;30,99;5;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
239;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,238;Q3;26;86;147;1496;93;140;0,60;17,40;18,90;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
238;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,240;Q3;22;97;307;2370;150;277;0,48;24,43;28,41;3;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,242;Q3;40;54;173;891;100;121;0,38;16,50;51,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
236;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
235;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,242;Q3;31;103;240;3432;201;240;0,76;33,32;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
234;22331;"Indian Journal of Leprosy";journal;"02549395";0,244;Q3;23;26;74;410;20;71;0,22;15,77;37,50;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
233;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,244;Q2;56;391;941;13251;704;936;0,70;33,89;44,01;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,246;Q3;31;1714;263;30168;727;263;2,76;17,60;26,94;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Metals and Alloys (Q3)";"Computer Science; Engineering; Materials Science"
231;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,247;Q3;11;37;128;860;79;126;0,72;23,24;16,83;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
230;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,250;Q3;22;24;228;313;141;200;0,46;13,04;19,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
229;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,252;Q3;29;60;147;1099;57;146;0,37;18,32;23,17;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;112;323;1579;212;267;0,59;14,10;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
227;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,254;Q3;9;52;96;1269;57;96;0,69;24,40;38,14;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
226;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,258;Q3;33;43;129;911;77;103;0,73;21,19;30,83;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
225;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,259;Q3;14;103;295;1995;75;295;0,31;19,37;26,67;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
224;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,259;Q2;29;30;61;1364;61;58;0,89;45,47;32,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
223;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,264;Q3;50;54;200;1153;143;199;0,46;21,35;23,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
222;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,266;Q3;53;127;452;2745;291;401;0,56;21,61;52,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
221;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,266;Q4;35;72;206;3023;117;204;0,90;41,99;25,36;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
220;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,267;Q3;16;20;70;583;45;70;0,55;29,15;27,27;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
219;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,267;Q3;25;83;192;3339;172;189;0,81;40,23;22,28;4;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
218;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q2;17;32;115;616;49;114;0,30;19,25;44,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
