Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,228;Q2;13;0;29;0;4;29;0,17;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
328;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q2;33;34;142;196;46;142;0,28;5,76;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
327;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
326;20699;"Current Science";journal;"00113891";0,230;Q2;137;383;1017;12125;540;1013;0,48;31,66;26,85;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
325;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q2;22;125;409;648;42;409;0,10;5,18;13,10;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
324;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q2;45;41;134;561;15;134;0,09;13,68;27,63;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
323;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,232;Q4;31;83;261;770;53;261;0,20;9,28;25,66;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
322;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,232;Q2;22;122;405;1932;84;356;0,18;15,84;25,23;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
321;23312;"Pedosphere";journal;"10020160";0,232;Q3;85;47;157;723;18;157;0,13;15,38;23,08;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
320;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,232;Q2;68;86;315;1867;167;315;0,36;21,71;15,93;5;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,233;Q2;26;18;36;543;4;36;0,07;30,17;21,43;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
318;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,233;Q2;56;358;1082;4959;242;1079;0,20;13,85;8,27;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
317;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q2;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
316;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,234;Q3;36;26;97;796;51;97;0,50;30,62;38,71;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,234;Q3;61;177;437;4528;124;437;0,30;25,58;15,47;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
314;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,234;Q2;58;192;671;3471;228;659;0,32;18,08;39,20;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
313;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,235;Q3;2;2;6;143;2;6;0,25;71,50;33,33;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
312;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,235;Q3;27;157;532;970;59;532;0,07;6,18;14,96;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
311;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;59;137;765;24;137;0,15;12,97;29,58;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
310;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,239;Q4;36;12;131;252;20;131;0,15;21,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
309;27969;"Journal of Equine Science";journal;"13403516";0,242;Q2;21;16;53;393;20;53;0,39;24,56;10,94;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
308;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;85;245;1125;72;245;0,36;13,24;26,02;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
307;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,245;Q2;61;105;167;1247;65;152;0,40;11,88;21,30;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
306;27875;"Acta Geophysica Sinica";journal;"00015733";0,247;Q3;70;101;325;1507;73;325;0,23;14,92;27,51;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
305;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,247;Q3;34;250;652;1812;54;652;0,07;7,25;17,12;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
304;25927;"Kobunshi Ronbunshu";journal;"03862186";0,247;Q2;17;105;355;2147;75;355;0,18;20,45;8,93;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
303;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;279;531;3447;109;531;0,22;12,35;34,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
302;26627;"Internal Medicine";journal;"13497235, 09182918";0,249;Q2;81;280;727;4845;462;687;0,59;17,30;11,63;14;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
301;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,249;Q2;26;96;308;1793;70;308;0,22;18,68;4,72;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
300;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;48;158;1120;84;158;0,60;23,33;15,29;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
299;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,251;Q3;84;81;263;1189;134;263;0,58;14,68;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
298;20160;"NTT Review";journal;"09152334";0,252;Q2;8;68;233;249;39;233;0,19;3,66;6,47;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
297;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,253;Q3;27;392;1133;4953;113;1133;0,08;12,64;19,25;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
296;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,253;Q3;44;239;725;5550;277;725;0,39;23,22;26,21;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
295;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q2;44;70;196;1160;70;196;0,27;16,57;30,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
294;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
293;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,258;Q2;32;25;60;783;26;60;0,28;31,32;16,67;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
292;15583;"New Generation Computing";journal;"02883635, 18827055";0,258;Q2;31;28;55;445;27;52;0,54;15,89;15,48;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
291;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,261;Q2;24;5;43;52;14;43;0,21;10,40;11,11;3;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
290;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,263;Q3;36;55;198;701;18;198;0,10;12,75;23,42;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
289;18508;"Cytologia";journal;"00114545";0,263;Q3;30;63;182;1423;63;182;0,28;22,59;40,18;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
288;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,263;Q2;38;21;82;532;34;82;0,42;25,33;26,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
287;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q2;25;74;194;889;35;194;0,18;12,01;6,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
286;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,267;Q2;96;85;274;2707;178;274;0,76;31,85;34,85;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q2;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
284;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,268;Q2;85;96;344;1617;104;343;0,37;16,84;19,44;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
283;26504;"Journal of the Geological Society of China";journal;"10187057";0,268;Q3;16;39;109;1175;37;109;0,31;30,13;25,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
282;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
281;24741;"Pollution Research (discontinued)";journal;"02578050";0,268;Q2;28;121;265;2105;51;265;0,18;17,40;35,45;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
280;52581;"Biomedical Research";journal;"03886107";0,269;Q2;41;50;175;1054;111;175;0,57;21,08;25,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;25147;"Bulletin of Electrochemistry";journal;"02561654";0,269;Q3;27;113;316;2090;49;316;0,11;18,50;28,70;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q3)";"Chemistry"
278;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,270;Q3;61;51;184;1271;90;180;0,34;24,92;22,62;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
277;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,270;Q2;18;38;536;760;157;536;0,31;20,00;5,66;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
276;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q1;95;184;559;2192;107;559;0,20;11,91;27,82;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
275;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,271;Q2;55;41;32;737;11;32;0,34;17,98;12,38;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
274;22892;"Journal of Tropical Forest Science";journal;"01281283";0,272;Q2;38;82;156;1803;37;156;0,27;21,99;24,24;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
273;25174;"Electrochemistry";journal;"13443542";0,275;Q3;47;123;542;2254;225;542;0,40;18,33;9,78;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
272;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q2;41;36;85;893;48;85;0,55;24,81;19,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
271;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;3,82;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
270;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,278;Q3;61;73;192;1183;28;190;0,14;16,21;30,43;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
269;35350;"Quaternary Research (Tokyo)";journal;"04182642";0,278;Q2;6;0;6;0;5;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
268;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;15,32;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
267;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,280;Q2;68;85;231;2741;159;191;0,49;32,25;29,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,281;Q2;119;90;286;2067;120;286;0,42;22,97;22,88;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
265;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,285;Q3;41;148;387;1741;51;387;0,09;11,76;20,89;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
263;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,289;Q2;26;73;231;965;61;231;0,11;13,22;11,24;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
262;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,290;Q3;101;60;170;1125;56;170;0,37;18,75;30,69;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
261;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,291;Q2;60;325;785;4755;240;785;0,32;14,63;9,94;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
260;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q2;65;43;120;867;39;120;0,16;20,16;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
259;23223;"Journal of Geosciences";journal;"04492560";0,296;Q2;18;14;31;499;16;31;0,57;35,64;13,79;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q2)";"Earth and Planetary Sciences"
258;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,298;Q3;87;234;781;6342;378;780;0,42;27,10;37,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
257;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,300;Q3;87;47;145;802;33;145;0,10;17,06;22,12;2;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
256;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,302;Q2;57;96;411;2470;129;411;0,32;25,73;12,75;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
255;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,304;Q3;30;40;75;387;8;75;0,11;9,68;19,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
254;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,304;Q3;49;50;139;1391;60;139;0,42;27,82;18,79;0;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
253;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,305;Q2;39;20;65;0;24;65;0,16;0,00;24,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
252;25885;"Issues and Studies";journal;"2529802X, 10132511";0,308;Q2;22;38;165;2909;36;165;0,21;76,55;13,89;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q3;40;34;94;730;55;94;0,52;21,47;10,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
250;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,311;Q2;67;81;203;1677;142;202;0,66;20,70;11,45;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
249;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,313;Q2;48;20;42;571;44;42;1,04;28,55;26,67;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
248;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,313;Q3;52;40;112;881;27;112;0,23;22,03;16,67;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,314;Q1;79;49;123;1003;69;123;0,65;20,47;23,12;4;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
246;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,314;Q2;50;200;638;3727;260;638;0,41;18,64;25,94;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
245;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,314;Q3;45;45;131;2397;42;131;0,34;53,27;21,21;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
244;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,316;Q2;72;152;285;2129;76;285;0,29;14,01;19,78;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
243;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
