Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
827;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;31;0;4;31;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
828;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;31;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
829;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
830;21100788974;"Africa Review";journal;"09744061, 09744053";0,108;Q3;13;11;30;412;7;30;0,20;37,45;21,43;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
831;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q2;21;10;30;258;4;30;0,10;25,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
832;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,109;Q3;13;0;30;0;6;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
833;72707;"Asian Perspectives";journal;"15358283, 00668435";0,294;Q1;37;18;30;1575;13;29;0,16;87,50;26,09;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
834;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;12;30;520;2;29;0,00;43,33;8,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
835;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;14;30;489;0;30;0,00;34,93;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
836;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;9;30;257;0;26;0,00;28,56;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
837;15923;"Landscape History";journal;"01433768, 21602506";0,170;Q2;11;9;30;522;11;28;0,28;58,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
838;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;30;0;5;30;0,05;0,00;0,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
839;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,101;Q4;4;15;30;883;0;28;0,00;58,87;52,94;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
840;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q3;4;20;30;571;6;26;0,20;28,55;47,62;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
841;19900192008;"Sport History Review";journal;"10871659, 15432947";0,176;Q2;8;20;30;852;10;29;0,29;42,60;16,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
842;17235;"Terrae Incognitae";journal;"20408706, 00822884";0,101;Q3;6;15;30;610;3;25;0,16;40,67;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q3)";"Arts and Humanities"
843;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,193;Q2;33;9;30;1027;13;26;0,53;114,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
844;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,515;Q1;30;10;29;565;51;28;0,94;56,50;78,26;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
845;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;20;29;701;2;26;0,07;35,05;40,91;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
846;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;29;0;1;27;0,06;0,00;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
847;21100202942;"E-Journal of Portuguese History";journal;"16456432";0,129;Q2;7;10;29;412;5;28;0,14;41,20;27,27;0;0;United States;Northern America;"Brown University";"2011-2021";"History (Q2)";"Arts and Humanities"
848;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;29;328;2;29;0,05;41,00;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
849;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;12;29;327;3;28;0,18;27,25;25,00;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
850;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,195;Q2;13;10;29;801;7;28;0,26;80,10;37,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
851;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
852;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q4;7;16;29;1291;4;28;0,14;80,69;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
853;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;9;29;616;2;28;0,05;68,44;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
854;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,107;Q3;6;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
855;21100416283;"Shofar";journal;"15345165, 08828539";;-;7;24;29;1378;1;28;0,03;57,42;52,17;0;0;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
856;17214;"Studies in History";journal;"02576430, 0973080X";0,117;Q3;16;11;29;727;8;29;0,22;66,09;27,27;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
857;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;38,10;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
858;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,148;Q2;7;14;29;852;13;29;0,45;60,86;46,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
859;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;29;497;6;29;0,24;55,22;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
860;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,336;-;26;14;28;670;26;26;1,11;47,86;30,00;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
861;28392;"African Economic History";journal;"01452258";0,110;Q3;13;8;28;787;1;27;0,05;98,38;71,43;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
862;19900191766;"African Historical Review";journal;"17532523, 17532531";0,112;Q3;9;10;28;529;9;24;0,50;52,90;33,33;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
863;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q2;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
864;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;10;28;88;2;28;0,07;8,80;30,77;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
865;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;6;28;222;2;26;0,00;37,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
866;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;10;28;774;1;28;0,06;77,40;27,27;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
867;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
868;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,315;Q1;11;11;28;163;12;28;0,11;14,82;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
869;16300154717;"Journal of African Archaeology";journal;"16121651";0,458;Q1;29;10;28;714;28;27;0,81;71,40;42,11;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
870;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,160;Q2;6;10;28;1090;5;22;0,15;109,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
871;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,180;Q2;13;10;28;452;11;27;0,26;45,20;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
872;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,125;Q2;4;0;28;0;3;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q2); History (Q2)";"Arts and Humanities"
873;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;6;28;70;0;28;0,00;11,67;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
874;16200154761;"Studia Celtica";journal;"00816353";0,119;Q3;7;9;28;582;2;27;0,00;64,67;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
875;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,587;Q1;28;12;28;1842;29;28;1,00;153,50;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
876;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,142;Q2;11;11;28;961;7;28;0,19;87,36;27,27;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
877;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;27;373;1;23;0,05;28,69;45,45;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
878;23771;"Appalachian Journal";journal;"00903779";0,101;Q4;7;10;27;176;1;20;0,06;17,60;16,67;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
879;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q1;12;20;27;895;12;25;0,44;44,75;42,86;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
880;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q3;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
881;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,140;Q2;9;22;27;1186;11;25;0,41;53,91;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
882;16494;"Late Imperial China";journal;"08843236, 10863257";0,103;Q3;16;9;27;439;8;26;0,20;48,78;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
883;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;8;27;363;2;27;0,12;45,38;14,29;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
884;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q1;23;6;27;662;34;26;0,85;110,33;66,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
885;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,160;Q2;5;28;27;928;12;27;0,44;33,14;17,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
886;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;9;27;807;4;26;0,11;89,67;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
887;21100373986;"Archives and Records";journal;"23257989, 23257962";0,144;Q2;18;13;26;415;10;23;0,33;31,92;76,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
888;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
889;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;14;26;1182;12;24;0,50;84,43;30,77;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
890;21100318419;"Historein";journal;"22412816, 11083441";0,148;Q2;6;23;26;1114;4;22;0,16;48,43;39,13;0;0;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q2)";"Arts and Humanities"
891;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;26;157;22;11;0,61;17,44;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
892;21101072520;"Strata";journal;"26334216, 20427867";;-;9;12;26;405;9;23;0,50;33,75;40,00;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
893;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;10;26;372;1;24;0,04;37,20;50,00;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
894;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
895;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;17;25;507;1;24;0,04;29,82;62,96;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
896;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,111;Q3;5;6;25;238;1;25;0,00;39,67;33,33;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
897;25354;"Canadian Journal of African Studies";journal;"00083968";0,136;Q2;15;27;25;1562;9;23;0,36;57,85;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
898;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;6;25;193;1;23;0,04;32,17;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
899;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;13;25;516;2;24;0,14;39,69;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
900;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,137;Q2;17;22;25;793;11;21;0,44;36,05;34,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
901;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,229;Q1;6;10;25;350;9;25;0,33;35,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
902;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,111;Q3;8;9;25;200;3;23;0,17;22,22;14,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
903;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,144;Q2;11;14;25;491;6;25;0,18;35,07;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
904;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,245;Q1;14;6;25;314;15;25;0,56;52,33;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
905;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;25;207;10;24;0,40;14,79;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
906;6700153261;"Anatolian Studies";journal;"00661546";0,503;Q1;25;9;24;776;23;24;0,94;86,22;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
907;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;9;24;768;8;24;0,07;85,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
908;5800227104;"Ancient Society";journal;"00661619, 17831334";0,205;Q1;10;11;24;950;10;21;0,43;86,36;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
909;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;24;404;2;24;0,00;44,89;6,25;3;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
910;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;6;24;0;2;21;0,06;0,00;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
911;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;3;24;183;8;23;0,19;61,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
912;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,113;Q3;6;16;24;460;3;20;0,16;28,75;60,00;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
913;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;15;24;433;0;23;0,00;28,87;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
914;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;17;23;727;1;23;0,04;42,76;57,14;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
915;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
916;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;0;23;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
917;65854;"Fornvannen";journal;"14049430, 00157813";0,102;Q3;7;20;23;654;1;13;0,00;32,70;31,43;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
