Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;Q1;49;29;93;1113;78;89;0,62;38,38;51,06;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
60;29598;"Religious Education";journal;"15473201, 00344087";0,370;Q1;20;41;123;977;36;108;0,26;23,83;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
59;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,376;Q1;15;17;15;512;16;14;1,07;30,12;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
58;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
57;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,390;Q1;25;32;90;3496;62;90;0,69;109,25;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
56;21100425316;"International Studies in Religion and Society";book series;"15734293";0,403;Q1;12;23;58;891;32;31;0,00;38,74;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
54;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
53;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q1;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
52;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,476;Q1;11;8;27;541;12;27;0,39;67,63;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
51;21100286926;"Religions";journal;"20771444";0,488;Q1;37;46;121;1774;103;118;0,59;38,57;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;5700160451;"Politics and Religion";journal;"17550483";0,505;Q1;26;42;69;1961;50;66;0,64;46,69;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,658;Q1;31;23;70;705;89;62;1,24;30,65;51,61;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
48;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
47;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;3;1329;0;2;0,00;1329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
46;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;18;429;0;17;0,00;61,29;62,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
45;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;51;0;1;37;0,03;0,00;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
44;21100241203;"Bibel und Kirche";journal;"00060623";;-;2;28;0;148;0;0;0,00;5,29;41,67;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies";"Arts and Humanities"
43;21100317005;"Biblische Notizen";journal;"01782967";;-;4;25;0;656;0;0;0,00;26,24;5,56;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
42;21100242833;"Black Theology";journal;"17431670, 14769948";;-;7;18;0;571;0;0;0,00;31,72;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies";"Arts and Humanities"
41;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;87;1057;10;2;0,11;1057,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
40;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";;-;7;12;0;503;0;0;0,00;41,92;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies";"Arts and Humanities"
39;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";;-;14;29;0;1035;0;0;0,00;35,69;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
38;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;60;606;10;4;0,17;202,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
37;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;12;382;0;10;0,00;127,33;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
36;21100248009;"Ecclesiology";journal;"17455316, 17441366";;-;4;32;0;93;0;0;0,00;2,91;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
35;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;44;93;812;21;93;0,18;18,45;22,73;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
34;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;205;0;0;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
33;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;23;10;1;21;0,00;1,25;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
32;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;30;30;1069;2;30;0,11;35,63;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
31;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";;-;7;16;0;801;0;0;0,00;50,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;0;139;0;0;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
29;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";;-;8;18;0;606;0;0;0,00;33,67;26,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
28;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";;-;11;23;0;1022;0;0;0,00;44,43;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies; Ecology; Ecology, Evolution, Behavior and Systematics; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
27;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;17;41;495;3;37;0,07;29,12;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
26;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";;-;4;10;0;1058;0;0;0,00;105,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
25;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;40;0;0;39;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
24;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;28;261;0;22;0,00;18,64;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
23;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;21;3;2083;1;3;0,00;99,19;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
22;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;26;554;0;26;0,00;110,80;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;2;0;352;0;0;0,00;176,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
20;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
19;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";;-;4;5;0;386;0;0;0,00;77,20;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
18;21100888139;"Memoires de la Delegation en Perse";book series;"17824168";;-;6;29;0;1513;0;0;0,00;52,17;28,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;0;134;0;0;0,00;134,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
16;6000176398;"Ostkirchliche Studien";journal;"00306487";;-;3;15;0;469;0;0;0,00;31,27;26,67;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies";"Arts and Humanities"
15;21100239823;"PentecoStudies";journal;"20413599, 18717691";;-;7;12;0;316;0;0;0,00;26,33;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies";"Arts and Humanities"
14;5700168539;"Political Theology";journal;"1462317X";;-;9;55;0;1036;0;0;0,00;18,84;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100285440;"Reformation";journal;"13574175, 17520738";;-;3;13;0;253;0;0;0,00;19,46;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies";"Arts and Humanities"
12;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";;-;5;18;0;641;0;0;0,00;35,61;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies";"Arts and Humanities"
11;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;73,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
10;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;58;630;6;58;0,06;31,50;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100285729;"Religions of South Asia";journal;"17512689, 17512697";;-;6;16;0;435;0;0;0,00;27,19;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
8;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;84;0;2;0,00;84,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
7;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;1;0;294;0;0;0,00;294,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
6;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;10;0;713;0;0;0,00;71,30;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
5;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;15;1;1012;0;1;0,00;67,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
4;16100154789;"Temenos";journal;"04971817";;-;14;7;0;280;0;0;0,00;40,00;50,00;3;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
3;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;46;483;7;45;0,03;28,41;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
2;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;47;344;1238;12;23;0,03;26,34;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1;21100317006;"Zwingliana";journal;"02544407";;-;3;8;0;203;0;0;0,00;25,38;25,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
