Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
650;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,101;Q4;5;27;36;1005;3;32;0,08;37,22;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
651;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,349;Q1;12;34;36;798;17;35;0,47;23,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
652;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
653;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;0;36;0;7;33;0,17;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
654;5800196826;"Iran";journal;"05786967";0,165;Q2;10;10;35;540;6;35;0,20;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
655;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,131;Q2;13;42;35;613;12;34;0,34;14,60;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
656;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
657;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;12;35;1262;10;35;0,14;105,17;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
658;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q1;19;19;35;604;15;34;0,24;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
659;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;11;34;477;18;32;0,52;43,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
660;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;10;34;620;7;33;0,29;62,00;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
661;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q3;15;18;34;651;9;30;0,31;36,17;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
662;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;0;34;0;1;29;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
663;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q4;9;15;34;861;3;30;0,05;57,40;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
664;17300154807;"Muqarnas";journal;"09210326, 07322992";0,183;Q2;24;12;34;750;15;33;0,35;62,50;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
665;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,126;Q3;14;9;34;1064;7;33;0,28;118,22;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
666;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;13;34;566;0;33;0,00;43,54;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
667;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;18;34;352;0;32;0,00;19,56;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
668;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,111;Q3;11;14;34;375;9;33;0,29;26,79;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
669;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
670;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;12;33;274;0;30;0,00;22,83;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
671;7600153110;"Hawwa";journal;"15692078, 15692086";0,101;Q4;14;24;33;791;0;33;0,00;32,96;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
672;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;14;33;605;0;28;0,00;43,21;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
673;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;18;33;569;3;33;0,09;31,61;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
674;6400153190;"Journal of Jewish Studies";journal;"00222097";0,106;Q3;17;18;33;1087;9;33;0,21;60,39;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
675;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q4;4;18;33;365;0;30;0,00;20,28;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
676;27371;"Population and Societies";journal;"01847783";0,241;Q1;15;18;33;100;14;33;0,52;5,56;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
677;21100214706;"Review of Middle East Studies";journal;"23293225";0,101;Q4;10;8;33;147;1;28;0,00;18,38;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
678;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,142;Q2;19;9;32;630;16;32;0,60;70,00;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
679;81529;"Eighteenth-Century Ireland";journal;"07907915";0,261;Q1;9;7;32;651;9;29;0,09;93,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
680;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;10;32;454;6;31;0,20;45,40;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
681;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;17;32;268;4;31;0,10;15,76;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
682;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,137;Q2;20;6;32;399;8;32;0,27;66,50;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
683;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,128;Q3;15;15;32;677;10;30;0,31;45,13;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
684;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;14;31;887;9;30;0,29;63,36;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
685;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,167;Q2;10;20;31;880;19;30;0,13;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
686;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,121;Q3;2;5;31;96;2;31;0,10;19,20;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
687;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;31;0;4;31;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
688;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;31;0;0;29;0,00;0,00;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
689;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;31;586;1;31;0,04;48,83;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
690;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q4;6;25;30;563;0;26;0,00;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
691;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;15;30;131;0;28;0,00;8,73;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
692;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;9;30;465;3;27;0,05;51,67;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
693;21100301417;"European Journal of Geography";journal;"17921341";0,188;-;16;25;30;877;7;30;0,28;35,08;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
694;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,115;Q3;4;12;30;324;1;30;0,03;27,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
695;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;18;30;501;7;29;0,32;27,83;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
696;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,142;Q2;13;0;30;0;14;30;0,55;0,00;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
697;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,130;-;17;10;30;417;4;30;0,08;41,70;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
698;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;10;30;376;1;27;0,05;37,60;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
699;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;14;30;756;4;29;0,10;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
700;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;29;721;20;28;0,69;40,06;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
701;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,101;Q4;5;19;29;725;1;29;0,03;38,16;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
702;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q2;6;10;29;289;2;29;0,00;28,90;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
703;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,135;Q2;8;10;29;449;9;28;0,06;44,90;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
704;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;9;29;616;2;28;0,05;68,44;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
705;21100416283;"Shofar";journal;"15345165, 08828539";;-;7;24;29;1378;1;28;0,03;57,42;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
706;19900193982;"Yearbook of Comparative and General Literature";journal;"19472978, 00843695";0,101;Q4;3;0;29;0;1;28;0,00;0,00;United States;Northern America;"Department of Comparative Literature, Indiana University and the University";"2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
707;19900191766;"African Historical Review";journal;"17532523, 17532531";0,112;Q3;9;10;28;529;9;24;0,50;52,90;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
708;21101027516;"Dancecult";journal;"19475403";;-;12;13;28;534;15;22;0,63;41,08;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
709;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
710;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
711;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,315;Q1;11;11;28;163;12;28;0,11;14,82;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
712;16300154717;"Journal of African Archaeology";journal;"16121651";0,458;Q1;29;10;28;714;28;27;0,81;71,40;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
713;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,160;Q2;6;10;28;1090;5;22;0,15;109,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
714;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,180;Q2;13;10;28;452;11;27;0,26;45,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
715;16200154761;"Studia Celtica";journal;"00816353";0,119;Q3;7;9;28;582;2;27;0,00;64,67;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
716;23771;"Appalachian Journal";journal;"00903779";0,101;Q4;7;10;27;176;1;20;0,06;17,60;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
717;19700170185;"Ars Orientalis";journal;"05711371";0,117;Q3;12;9;27;500;5;25;0,11;55,56;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
718;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q1;12;20;27;895;12;25;0,44;44,75;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
719;5700164170;"Central Europe";journal;"14790963";0,177;Q2;20;9;27;413;8;25;0,24;45,89;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
720;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,519;Q1;35;8;27;202;26;24;0,38;25,25;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
721;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,262;Q1;22;8;27;792;28;26;0,56;99,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
722;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,147;Q2;7;12;27;324;8;26;0,11;27,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
723;16494;"Late Imperial China";journal;"08843236, 10863257";0,103;Q3;16;9;27;439;8;26;0,20;48,78;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
724;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;8;27;363;2;27;0,12;45,38;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
725;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;238;1;23;0,04;23,80;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
726;5800207560;"Romani Studies";journal;"15280748";0,159;Q2;11;7;27;272;20;27;0,58;38,86;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
727;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,112;Q3;11;11;27;340;4;21;0,18;30,91;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
728;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q1;23;6;27;662;34;26;0,85;110,33;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
729;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;26;157;22;11;0,61;17,44;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
730;25354;"Canadian Journal of African Studies";journal;"00083968";0,136;Q2;15;27;25;1562;9;23;0,36;57,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
731;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;19;25;314;2;19;0,08;16,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
732;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,137;Q2;9;21;25;1055;7;25;0,28;50,24;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
733;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;13;25;516;2;24;0,14;39,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
734;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;25;392;2;24;0,13;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
735;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,229;Q1;6;10;25;350;9;25;0,33;35,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
736;19700169822;"Ikala";journal;"01233432";0,101;-;12;18;25;804;1;24;0,04;44,67;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
737;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,245;Q1;14;6;25;314;15;25;0,56;52,33;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
738;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q3;10;8;25;677;6;24;0,23;84,63;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
739;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;25;207;10;24;0,40;14,79;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
