Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;43,45;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
246;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;40;24;2528;37;20;1,54;63,20;42,86;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
247;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;8;0;450;0;0;0,00;56,25;46,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
248;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";;-;17;13;0;391;0;0;0,00;30,08;25,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
249;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";;-;5;1;0;16;0;0;0,00;16,00;40,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;16;0;357;0;0;0,00;22,31;54,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
251;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;138;1401;4;131;0,03;36,87;52,43;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;105;693;136;101;1,22;23,10;47,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;34,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
254;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;11;11;700;4;11;0,44;63,64;58,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
255;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;64;209;2299;445;196;1,91;35,92;71,38;14;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
