Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
545;23722;"American Heritage";journal;"00028738";0,101;Q4;3;39;41;0;0;31;0,00;0,00;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;13351;"American Historical Review";journal;"00028762, 19375239";0,266;Q1;77;1;37;0;46;37;0,69;0,00;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
547;145911;"American Scholar";journal;"00030937";0,105;Q3;10;52;52;0;7;52;0,13;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
548;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,107;Q3;4;0;3;0;0;3;0,00;0,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
549;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
550;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,110;-;9;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
551;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q3;3;0;3;0;0;3;0,00;0,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
552;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
553;22779;"Archiv Orientalni";journal;"00448699";0,110;Q2;6;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
554;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;2;21;0;1;21;0,07;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
555;21100241758;"Archivium Hibernicum";journal;"00448745";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q2)";"Arts and Humanities"
556;17706;"Australian Cultural History";journal;"19425139, 07288433";0,110;Q2;5;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
557;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,257;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
558;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
559;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;22;63;0;1;54;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
560;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
561;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;6;11;0;0;11;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
562;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,105;Q3;14;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
563;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,107;Q3;14;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
564;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;0;22;0;1;22;0,05;0,00;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
565;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q2;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
566;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
567;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
568;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
569;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
570;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;18;0;2;18;0,00;0,00;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
571;24933;"Colonial Latin American Historical Review";journal;"10635769";0,105;Q3;5;0;4;0;1;4;0,25;0,00;United States;Northern America;"Spanish Colonial Research Center";"1996-1997, 1999, 2001-2002, 2007-2008, 2013";"History (Q3)";"Arts and Humanities"
572;10300153362;"Contemporanea";journal;"11273070";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q2)";"Arts and Humanities"
573;5600155088;"Contemporary British History";journal;"13619462";0,121;Q2;19;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
574;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;13;33;0;2;33;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
575;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;10;30;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
576;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;0;2;0;0;2;0,00;0,00;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
577;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;33;32;0;1;31;0,03;0,00;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
578;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q3;4;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
579;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;17;47;0;4;36;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
580;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;26;71;0;6;43;0,07;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
581;5600155637;"English Historical Review";journal;"00138266, 14774534";0,121;Q2;29;21;191;0;35;159;0,12;0,00;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q2)";"Arts and Humanities"
582;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
583;5600153136;"European Legacy";journal;"14701316, 10848770";0,104;Q3;10;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
584;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,121;Q2;19;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
585;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q2;19;0;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
586;5600153227;"Family and Community History";journal;"14631180";0,104;Q3;5;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
587;25628;"Hali";trade journal;"01420798";0,100;Q4;3;0;115;0;0;115;0,00;0,00;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
588;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
589;28922;"Histoire, economie et societe";journal;"07525702";0,101;-;4;0;14;0;1;14;0,07;0,00;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
590;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
591;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;1;4;0,25;0,00;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
592;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,110;Q2;11;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
593;15225;"Historiallinen aikakauskirja";journal;"00182362";0,105;Q3;4;0;4;0;0;4;0,00;0,00;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
594;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q2;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
595;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;9;0;0;9;0,00;0,00;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
596;19525;"Historisk tidskrift for Finland";journal;"00467596";0,107;Q3;4;0;3;0;0;3;0,00;0,00;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
597;15278;"History";journal;"1468229X, 00182648";0,107;Q3;18;0;3;0;2;3;0,67;0,00;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q3)";"Arts and Humanities"
598;19051;"History in Africa";journal;"03615413, 15582744";0,103;Q3;7;0;6;0;0;5;0,00;0,00;United States;Northern America;"African Studies Association";"1974, 1988, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
599;30061;"History of Education Quarterly";journal;"00182680";0,107;Q3;14;1;3;0;0;3;0,00;0,00;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
600;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;20;42;0;7;30;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
601;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
602;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
603;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;409;0;4;378;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
604;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;41;95;0;22;86;0,18;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
605;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q3;27;0;62;0;3;62;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
606;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,110;Q2;10;0;2;0;0;2;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
607;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;74;0;4;74;0,05;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
608;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,103;Q3;6;0;2;0;1;2;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
609;5600153617;"Irish Studies Review";journal;"09670882";0,110;Q2;12;0;46;0;3;6;0,07;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
610;21100237434;"Irish Sword";journal;"00211389";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q2)";"Arts and Humanities"
611;5600153506;"Israel Affairs";journal;"13537121";;-;21;13;91;0;2;91;0,02;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
612;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
613;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;12;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
614;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;12;0;1;12;0,08;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
615;5600152970;"Japanese Studies";journal;"10371397";;-;21;13;38;0;20;29;0,23;0,00;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
616;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
617;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;0;35;0;3;35;0,10;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
618;4700152246;"Journal of American History";journal;"00218723, 19452314";0,135;Q2;49;1;78;0;49;78;0,43;0,00;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
619;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,121;Q2;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
620;28992;"Journal of European Economic History";journal;"03915115";0,345;Q1;6;0;3;0;1;3;0,50;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
621;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,162;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
622;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;11;53;0;10;49;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
623;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q2;13;12;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
624;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;12;39;0;1;33;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
625;15883;"Journal of Modern History";journal;"15375358, 00222801";0,217;Q1;36;0;30;0;24;30;0,47;0,00;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
626;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q2;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
627;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;-;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
628;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
629;21075;"Journal of sport history";journal;"00941700, 21558450";0,103;Q3;13;0;7;0;0;7;0,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
630;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q2;33;18;50;0;10;47;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
631;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,112;Q2;33;17;27;0;2;27;0,12;0,00;United States;Northern America;"Sage Publications";"2002-2023";"History (Q2); Medicine (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Medicine; Social Sciences"
632;19138;"Korea Journal";journal;"00233900";0,121;Q2;11;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
633;20768;"Kronika";journal;"00234923";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
634;16029;"Lace";trade journal;"03083039";0,101;Q4;1;13;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
635;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;12;12;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
636;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,110;Q2;9;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
637;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q3); History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
638;54623;"Llull";journal;"02108615";0,102;-;3;0;12;0;0;12;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
