Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
873;25067;"Mountain Geologist";journal;"0027254X";0,210;Q3;17;7;31;237;9;26;0,06;33,86;22,22;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
874;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,102;Q4;10;4;9;235;2;9;0,25;58,75;7,14;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
875;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,186;Q3;15;16;77;234;25;74;0,40;14,63;5,41;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
876;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,111;Q4;7;13;65;233;12;54;0,19;17,92;43,75;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
877;21100332424;"Journal of Spatial Information Science";journal;"1948660X";;-;23;8;0;229;0;0;0,00;28,63;18,75;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences; Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
878;12600154706;"Central European Geology";journal;"17882281, 17893348";0,151;Q4;26;6;50;228;8;48;0,16;38,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
879;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,133;Q3;9;7;16;221;5;16;0,13;31,57;14,29;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
880;27899;"Annales Hydrographiques";journal;"03733629";;-;3;21;0;217;0;0;0,00;10,33;22,50;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography";"Earth and Planetary Sciences"
881;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;11;24;213;3;20;0,13;19,36;8,33;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
882;15838;"Atmosphere";journal;"20734433";;-;65;6;0;210;0;0;0,00;35,00;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
883;12100154705;"Felsbau Magazin";journal;"18660134";0,113;Q3;4;63;110;207;2;92;0,02;3,29;4,17;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
884;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
885;144824;"Standort";journal;"01743635";0,106;Q4;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
886;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,105;Q4;9;4;4;198;0;4;0,00;49,50;28,57;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q3); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
887;21100244626;"Quaderni di Geofisica";journal;"15902595";0,175;Q4;8;9;33;198;13;33;0,37;22,00;25,81;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
888;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;19;38;195;1;38;0,04;10,26;54,55;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
889;25016;"Mercian Geologist";journal;"0025990X";;-;10;11;0;194;0;0;0,00;17,64;18,18;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
890;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;47,83;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
891;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
892;23730;"Suo";journal;"00395471";0,162;Q4;19;6;22;188;6;22;0,33;31,33;43,75;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
893;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,154;Q3;13;7;12;185;4;12;0,17;26,43;40,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
894;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;5;39;182;49;36;1,42;36,40;16,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
895;34725;"Geografija v Soli";journal;"13184717";0,127;Q4;4;30;93;180;6;91;0,03;6,00;67,65;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
896;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,113;Q4;19;7;35;179;11;31;0,36;25,57;7,14;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
897;78942;"Geofizica";journal;"18466346, 03523659";;-;21;8;38;176;19;36;0,46;22,00;22,22;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
898;27636;"Cartographic Perspectives";journal;"10489053";0,207;Q3;18;18;50;175;19;37;0,39;9,72;20,00;1;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
899;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;227;414;174;2;414;0,00;0,77;12,13;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
900;19700186894;"Journal of GeoEngineering";journal;"19908326";0,265;Q2;22;11;38;172;21;38;0,27;15,64;31,03;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
901;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;23;75;167;4;72;0,05;7,26;8,33;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
902;27258;"Gulf of Mexico Science";journal;"1087688X";0,137;Q3;23;15;41;166;9;40;0,08;11,07;19,05;1;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
903;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";;-;6;21;0;165;0;0;0,00;7,86;13,64;1;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
904;22656;"Hydrographic Journal";journal;"03097846";0,140;Q4;12;13;24;163;5;22;0,17;12,54;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
905;15117;"Geo-Eco-Trop";journal;"13706071";0,133;Q3;15;1;37;162;5;36;0,04;162,00;50,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
906;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,201;Q4;12;4;23;162;7;23;0,25;40,50;8,33;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
907;24062;"Geochemical Transactions";journal;"14674866";1,470;Q1;49;5;37;161;87;37;2,17;32,20;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
908;23223;"Journal of Geosciences";journal;"04492560";0,164;Q4;18;6;22;159;12;22;0,31;26,50;11,11;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
909;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,303;Q2;12;20;49;159;17;47;0,27;7,95;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
910;87661;"Geotermia";journal;"01865897";0,101;Q4;8;15;31;158;5;30;0,14;10,53;11,43;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
911;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;36,84;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
912;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;5;21;157;4;21;0,31;31,40;12,50;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
913;18249;"World of Mining - Surface and Underground";journal;"16132408";0,108;Q4;9;36;123;142;10;105;0,10;3,94;6,90;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
914;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;49;75;140;0;63;0,00;2,86;23,53;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
915;27945;"Geophysica";journal;"03674231";0,256;Q3;22;6;23;137;10;22;0,42;22,83;27,27;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
916;21100211377;"African Natural History";journal;"23057963, 18168396";0,313;Q3;9;4;8;132;6;8;0,75;33,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
917;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,133;Q4;25;1;14;129;3;13;0,21;129,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
918;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;9;19;127;1;16;0,05;14,11;58,33;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
919;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;14;64;126;16;64;0,22;9,00;28,57;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
920;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;23;118;0;19;0,00;23,60;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
921;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q4;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
922;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;9;45;106;0;35;0,00;11,78;15,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
923;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";;-;21;6;0;105;0;0;0,00;17,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
924;64675;"Geotechnical News";journal;"0823650X";0,144;Q3;15;22;70;96;10;58;0,15;4,36;16,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
925;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;6;27;96;1;27;0,08;16,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
926;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,105;Q4;5;3;4;94;0;4;0,00;31,33;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
927;55140;"Official Publication - EuroSDR";journal;"02570505";0,104;Q4;7;3;5;93;1;5;0,20;31,00;50,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
928;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,210;Q3;5;8;12;90;3;12;0,33;11,25;26,09;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q3)";"Earth and Planetary Sciences"
929;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,110;Q4;15;13;56;77;3;33;0,06;5,92;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
930;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,173;Q3;12;4;4;75;5;4;1,25;18,75;6,67;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
931;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;32;379;66;2;266;0,00;2,06;14,81;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
932;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,114;Q4;11;5;49;66;15;49;0,34;13,20;15,38;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
933;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;6;14;64;0;13;0,00;10,67;20,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
934;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
935;19700188329;"Geography Teacher";journal;"17526884, 19338341";;-;9;17;0;58;0;0;0,00;3,41;76,47;0;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Education";"Earth and Planetary Sciences; Social Sciences"
936;21100239604;"Earth Science Frontiers";journal;"10052321";;-;48;1;0;54;0;0;0,00;54,00;0,00;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology";"Earth and Planetary Sciences"
937;18800156719;"IWMI Research Report";journal;"10260862";0,107;Q4;9;1;3;53;1;3;0,33;53,00;0,00;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
938;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
939;65055;"Earth Evolution Sciences";journal;"18818463";0,102;Q4;4;3;13;50;2;11;0,13;16,67;33,33;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
940;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;6;10;48;1;10;0,11;8,00;57,14;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
941;18191;"Offshore";journal;"00300608";0,101;Q4;11;206;882;43;17;866;0,02;0,21;7,26;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
942;4800152308;"Applied GIS";journal;"18325505";0,135;Q4;11;2;19;41;7;19;0,14;20,50;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
943;19639;"Engineering and Mining Journal";journal;"00958948";0,106;Q4;8;60;209;41;9;192;0,06;0,68;17,24;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
944;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;0;36;0;0;0,00;36,00;50,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
945;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,178;Q4;7;2;20;28;7;20;0,38;14,00;25,00;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
946;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";;-;21;1;0;26;0;0;0,00;26,00;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
947;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,509;Q2;17;1;18;20;11;18;1,14;20,00;20,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
948;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q4;4;6;61;19;2;48;0,05;3,17;80,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
949;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;106;267;12;3;212;0,01;0,11;19,67;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
950;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;50;166;12;1;155;0,01;0,24;14,81;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
951;14448;"European Space Agency Bulletin";journal;"03764265";0,238;Q3;14;20;78;11;49;76;0,60;0,55;21,05;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
952;17678;"NAFO Scientific Council Studies";journal;"02506432";0,197;Q3;14;1;5;8;1;4;0,25;8,00;100,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
953;27082;"Acta Geographica Lodziensia";journal;"00651249";0,130;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
954;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
955;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
956;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,316;Q3;7;0;6;0;2;6;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
