Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;5700164130;"Latino Studies";journal;"14763443, 14763435";0,216;Q3;25;33;87;899;31;77;0,34;27,24;61,76;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
276;18664;"Studies in Symbolic Interaction";book series;"01632396";0,211;Q3;14;30;77;1500;30;77;0,56;50,00;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
277;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,208;Q3;27;37;127;1356;70;111;0,53;36,65;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;5700168564;"Policy and Society";journal;"14494035";0,207;Q3;57;27;88;1340;91;80;0,73;49,63;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
279;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,206;Q3;30;26;77;1221;40;72;0,43;46,96;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
280;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,205;Q3;23;29;66;994;48;64;0,70;34,28;37,50;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
281;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;-;44;31;91;1359;60;77;0,60;43,84;30,91;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
282;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,204;Q3;19;19;56;920;25;54;0,37;48,42;47,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
283;5600153617;"Irish Studies Review";journal;"09670882";0,197;Q3;12;29;73;1022;19;69;0,15;35,24;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
284;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,197;Q3;28;34;85;2802;38;83;0,43;82,41;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,193;Q3;18;41;153;754;21;145;0,08;18,39;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,192;Q3;20;12;51;719;30;45;0,65;59,92;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
287;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,187;Q3;46;42;87;2602;93;87;1,18;61,95;61,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
288;26731;"History of the Family";journal;"1081602X";0,187;Q3;29;29;97;1360;28;89;0,25;46,90;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;5600155209;"Modern Italy";journal;"13532944, 14699877";0,185;Q3;21;27;85;1031;31;78;0,33;38,19;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
290;5700152892;"New Political Science";journal;"07393148";0,185;Q3;28;31;91;2704;38;84;0,40;87,23;23,68;2;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
291;14214;"Critical Horizons";journal;"14409917, 15685160";0,182;Q3;20;31;46;794;29;45;0,31;25,61;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
292;5600155625;"Politikon";journal;"02589346, 14701014";0,180;Q3;28;30;60;1449;34;58;0,48;48,30;51,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
293;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,179;Q3;36;31;69;1509;56;68;0,70;48,68;55,17;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
294;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,176;Q3;45;26;83;1319;48;79;0,56;50,73;35,48;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
295;15525;"International Review of Sociology";journal;"03906701, 14699273";0,175;Q3;33;39;98;1919;40;95;0,39;49,21;62,50;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
296;200147136;"Religion, State and Society";journal;"09637494";0,174;Q3;25;23;70;1073;37;62;0,54;46,65;22,73;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
297;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,173;Q3;27;42;89;2986;24;85;0,22;71,10;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
298;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,171;Q3;15;32;70;3497;16;31;0,20;109,28;58,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
299;19700174722;"Housing, Care and Support";journal;"14608790";0,169;Q3;14;18;78;478;13;65;0,19;26,56;68,97;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
300;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,168;Q3;22;25;68;1286;18;65;0,24;51,44;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
301;18929;"African Studies";journal;"00020184, 14692872";0,167;Q3;30;23;82;932;34;80;0,27;40,52;42,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;5600152970;"Japanese Studies";journal;"10371397";0,163;Q3;21;19;72;714;27;66;0,31;37,58;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
303;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,159;Q3;26;14;67;1030;26;67;0,37;73,57;72,73;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
304;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,158;Q3;20;20;65;638;19;57;0,21;31,90;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
305;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,157;Q3;19;11;37;580;18;35;0,35;52,73;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
306;15344;"International History Review";journal;"07075332";0,157;Q3;28;53;85;5960;40;85;0,43;112,45;14,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
307;21100443918;"Distinktion";journal;"21599149, 1600910X";0,156;Q3;23;23;61;990;21;53;0,33;43,04;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
308;19177;"History of Political Thought";journal;"0143781X";0,156;Q3;27;27;86;3869;20;79;0,20;143,30;30,77;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;5700168298;"Souls";journal;"10999949, 15483843";0,150;Q3;24;25;86;877;8;79;0,08;35,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
310;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,147;Q3;16;23;48;1414;15;46;0,35;61,48;41,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
311;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,147;Q3;22;13;36;1151;17;34;0,33;88,54;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
312;5700163717;"Japan Forum";journal;"09555803";0,145;Q3;20;26;80;1081;43;78;0,40;41,58;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
313;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q3;20;13;62;505;14;61;0,23;38,85;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
314;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,142;Q3;13;13;44;0;16;44;0,33;0,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
315;5600156482;"Dutch Crossing";journal;"03096564";0,140;Q4;6;25;39;1066;7;33;0,18;42,64;31,82;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;14241;"Current Perspectives in Social Theory";book series;"02781204";0,137;Q4;10;11;37;950;8;36;0,21;86,36;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
317;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,135;Q4;16;24;61;796;22;58;0,34;33,17;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
318;145624;"Black Scholar";journal;"00064246";0,131;Q4;20;53;78;509;14;75;0,08;9,60;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,130;Q4;17;21;76;846;19;66;0,22;40,29;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
320;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
321;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q4;14;27;108;1178;14;103;0,10;43,63;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,126;Q4;8;25;79;741;8;67;0,11;29,64;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,125;Q4;20;8;39;721;10;39;0,26;90,13;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
324;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q4;18;21;57;1080;14;56;0,16;51,43;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,123;Q4;7;41;25;4002;4;23;0,16;97,61;51,72;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,123;Q4;11;23;40;1334;6;39;0,13;58,00;43,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,116;Q4;9;23;67;996;18;64;0,11;43,30;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;74;184;719;30;179;0,15;9,72;32,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
329;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,109;Q4;23;27;70;2510;32;65;0,47;92,96;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,108;Q4;15;26;79;901;18;76;0,11;34,65;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;23;55;0;34;46;0,55;0,00;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
332;5600156254;"Slavonica";journal;"13617427";0,104;Q4;3;7;8;298;0;5;0,00;42,57;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q4;15;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,102;Q4;6;9;14;248;0;13;0,00;27,56;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q4;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,102;Q4;7;12;14;538;0;12;0,00;44,83;23,08;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;28925;"Loisir et Societe";journal;"07053436";0,102;Q4;27;16;57;632;2;43;0,03;39,50;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
338;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;26;478;4;23;0,07;68,29;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;24;603;1;24;0,00;75,38;28,57;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q4;5;15;37;888;4;37;0,11;59,20;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;29;59;879;12;51;0,19;30,31;57,14;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
343;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
344;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;17;50;320;28;42;0,30;18,82;21,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
345;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;19;0;422;0;0;0,00;22,21;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
346;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;60;924;33;51;0,69;42,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
347;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;59;746;16;55;0,23;33,91;60,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
348;5600153227;"Family and Community History";journal;"14631180";;-;5;9;0;361;0;0;0,00;40,11;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
349;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;31;54;1171;23;54;0,36;37,77;55,56;10;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
350;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;65;684;53;59;0,52;29,74;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
351;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;21;73;920;35;66;0,36;43,81;59,68;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
352;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;12;28;443;4;24;0,10;36,92;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
353;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;21;15;777;1;13;0,07;37,00;27,03;0;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
354;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;17;46;324;5;25;0,11;19,06;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
355;21100464772;"Network Science";journal;"20501250, 20501242";;-;24;21;0;765;0;0;0,00;36,43;27,87;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
356;22413;"Northern Scotland";journal;"03065278";;-;8;7;22;269;14;18;0,53;38,43;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
357;5700168539;"Political Theology";journal;"1462317X";;-;9;55;0;1036;0;0;0,00;18,84;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
358;21100897170;"Power and Education";journal;"17577438";;-;19;27;79;1165;39;74;0,37;43,15;52,94;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Education; Sociology and Political Science";"Social Sciences"
359;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;67;848;22;64;0,30;44,63;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
360;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;18;75;546;10;58;0,15;30,33;6,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
361;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;32;45;1614;44;44;0,98;50,44;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
362;12100155921;"Social Policy and Society";journal;"14753073, 14747464";;-;35;48;14;2070;16;14;1,14;43,13;58,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
363;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;21;46;582;26;31;0,57;27,71;70,59;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
364;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;42;98;1221;47;90;0,43;29,07;43,24;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
365;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;44;482;27;38;0,56;34,43;53,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
