Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
608;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,119;Q4;7;15;29;2233;3;28;0,10;148,87;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
609;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;2;29;219;0;28;0,00;109,50;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
610;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,111;Q4;8;6;28;163;1;28;0,00;27,17;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
611;20684;"Current Pharmacogenomics";journal;"15701603";0,180;Q3;12;0;27;0;17;27;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
612;19700170617;"EXCLI Journal";journal;"16112156";0,167;Q3;55;20;28;630;17;27;0,61;31,50;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
613;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,699;Q1;64;0;26;0;154;26;0,00;0,00;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
614;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;31;0;0;26;0,00;0,00;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
615;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,124;Q4;8;8;26;169;5;26;0,14;21,13;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
616;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q4;11;11;26;215;6;26;0,00;19,55;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
617;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,255;Q2;28;27;34;1156;26;26;0,76;42,81;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
618;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,159;Q4;20;0;30;0;17;26;0,33;0,00;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
619;4100151616;"Supportive Cancer Therapy";journal;"15432912";0,410;Q3;15;0;28;0;40;26;0,00;0,00;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
620;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
621;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,127;Q3;9;12;25;498;6;25;0,24;41,50;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
622;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;0;27;0;0;24;0,00;0,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
623;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";1,673;Q1;54;0;25;0;134;24;0,00;0,00;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
624;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;-;15;26;24;650;0;24;0,00;25,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
625;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,136;Q4;5;0;29;0;5;24;0,27;0,00;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
626;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,560;Q2;21;9;24;277;42;24;2,08;30,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
627;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,395;Q3;40;4;26;266;55;24;2,48;66,50;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
628;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,103;Q4;10;18;24;385;3;24;0,13;21,39;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
629;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;-;10;29;27;1042;1;24;0,04;35,93;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
630;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
631;19700174969;"Archives of Drug Information";journal;"17535174";0,251;Q2;12;7;24;136;18;23;0,75;19,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
632;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,120;Q3;9;43;29;799;4;23;0,14;18,58;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
633;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
634;17700156714;"Pharmaceuticals";journal;"14248247";0,243;Q2;87;185;23;18278;15;22;0,65;98,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
635;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
636;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,553;Q3;50;78;22;8855;48;21;1,13;113,53;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
637;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,110;Q4;14;0;22;0;4;21;0,18;0,00;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
638;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,769;Q2;38;6;27;624;45;21;1,59;104,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
639;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;0;20;0;1;20;0,00;0,00;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
640;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,104;Q4;19;34;20;861;1;20;0,05;25,32;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
641;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,115;Q3;11;5;20;279;5;20;0,25;55,80;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
642;86688;"Acta Toxicologica";journal;"17316383";0,103;Q4;7;0;21;0;7;19;0,00;0,00;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
643;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,121;Q3;9;12;21;336;4;19;0,19;28,00;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
644;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,113;Q4;8;6;18;267;5;18;0,08;44,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
645;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,131;Q4;19;7;18;231;6;18;0,33;33,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
646;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,103;Q4;8;21;17;540;1;17;0,06;25,71;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
647;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,101;Q4;40;0;17;0;0;17;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
648;13000154717;"Current Topics in Toxicology";journal;"09728228";0,105;Q4;8;0;16;0;1;16;0,11;0,00;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
649;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,119;Q3;31;34;18;720;2;16;0,11;21,18;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
650;15600154705;"EnvironmentAsia";journal;"19061714";0,107;Q4;24;61;16;1150;2;16;0,13;18,85;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
651;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,101;Q4;12;17;16;349;0;16;0,00;20,53;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
652;20543;"Pharmacometrics";journal;"03008533";0,113;Q4;7;23;16;309;3;16;0,19;13,43;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
653;19700174889;"Drug Target Insights";journal;"11773928";0,103;Q4;16;0;15;0;3;15;0,20;0,00;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
654;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,102;Q4;5;0;15;0;1;15;0,07;0,00;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
655;24115;"National Toxicology Program technical report series";journal;"08888051";0,184;-;22;13;15;0;12;15;1,22;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
656;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;13;15;1698;0;15;0,00;130,62;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
657;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,318;Q3;49;0;36;0;38;15;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
658;19700188352;"Toxins";journal;"20726651";0,171;Q4;116;152;16;14073;10;15;0,63;92,59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
659;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,153;Q4;18;8;16;1244;6;14;0,38;155,50;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
660;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
661;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,106;Q4;6;21;14;503;1;13;0,07;23,95;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
662;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q3;10;24;13;932;12;13;0,92;38,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
663;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,115;Q4;10;0;15;0;3;13;0,20;0,00;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
664;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,118;Q3;8;0;12;0;1;12;0,00;0,00;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
665;16836;"BMC Chemical Biology";journal;"14726769";0,889;Q2;21;7;12;306;26;12;2,40;43,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
666;19700177006;"Psychopharm Review";trade journal;"19369255";0,172;Q3;5;12;12;554;2;12;0,17;46,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
667;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,104;Q4;42;14;12;408;1;12;0,08;29,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
668;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,236;Q1;70;0;12;0;109;12;11,80;0,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
669;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,128;Q4;14;14;12;468;3;12;0,25;33,43;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
670;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,173;Q3;6;1;12;203;4;11;0,33;203,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
671;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,110;Q4;3;1;11;31;1;11;0,09;31,00;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
672;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,102;Q4;2;0;17;0;0;11;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
673;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,234;Q2;20;5;11;391;13;10;1,18;78,20;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
674;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,360;Q2;17;3;10;113;15;10;1,50;37,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,103;Q4;2;0;10;0;1;10;0,10;0,00;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
676;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
677;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,126;Q4;37;11;9;1260;3;9;0,33;114,55;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
678;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,306;Q3;15;15;10;1612;7;8;0,70;107,47;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
679;19700175039;"Open Toxicology Journal";journal;"18743404";0,229;Q4;8;8;7;209;6;7;0,86;26,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
680;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,320;Q2;12;0;7;0;6;6;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;8;8;292;3;6;0,38;36,50;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
682;23009;"Journal of Clinical Research";journal;"13695207";0,103;Q4;12;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
683;19700175015;"Infection and Drug Resistance";journal;"11786973";0,104;Q4;65;3;6;95;0;5;0,00;31,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
684;19700175061;"Open Pharmacology Journal";journal;"18741436";0,131;Q4;6;4;5;400;2;5;0,40;100,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
685;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;7;4;518;0;4;0,00;74,00;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
686;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,105;Q4;6;0;6;0;0;4;0,00;0,00;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
687;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,105;Q4;7;36;4;264;0;4;0,00;7,33;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
688;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,116;Q3;15;18;4;632;1;4;0,25;35,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
689;145000;"Signal";journal;"14719967";0,105;Q4;1;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
