Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
552;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,101;Q3;11;16;55;308;5;55;0,08;19,25;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
553;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,101;Q3;11;29;63;408;12;57;0,14;14,07;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
554;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;9;25;293;3;22;0,00;32,56;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
555;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q3;13;10;26;305;0;26;0,00;30,50;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
556;70848;"Textile Technology";trade journal;"-";0,101;Q3;1;4;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
557;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,101;Q4;13;22;18;431;1;17;0,06;19,59;86,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
558;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;208;2;33;0,10;18,91;27,27;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
559;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;57,14;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
560;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
561;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;10;29;305;3;28;0,06;30,50;10,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
562;16200154756;"Trivium";journal;"0082660X";0,101;Q4;2;11;29;380;1;28;0,00;34,55;22,22;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
563;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
564;6500153188;"Wasafiri";journal;"02690055";0,101;Q2;11;16;30;321;3;26;0,13;20,06;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
565;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q3;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
566;24696;"World Futures";journal;"02604027";0,101;Q4;20;17;17;423;0;15;0,00;24,88;35,29;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q4)";"Arts and Humanities"
567;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q3;13;9;32;192;4;30;0,05;21,33;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
568;80375;"Antiquaries Journal";journal;"00035815";0,100;Q3;17;18;43;962;3;43;0,08;53,44;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
569;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;50;122;652;6;109;0,01;13,04;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
570;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;32;155;19;1;125;0,01;0,59;14,29;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
571;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
572;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
573;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;0;63;0;8;56;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
574;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;588;0;2;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
575;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q3;10;13;42;485;1;39;0,03;37,31;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
576;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;12;66;29;0;61;0,00;2,42;66,67;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
577;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;205;582;0;0;476;0,00;0,00;56,72;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
578;6700153208;"Dickensian";journal;"00122440";0,100;Q3;5;8;50;235;0;44;0,00;29,38;25,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
579;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;64;175;13;0;169;0,00;0,20;93,10;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
580;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;13;42;396;8;41;0,21;30,46;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
581;16200154745;"Essays in Poetics";journal;"0308888X";0,100;Q3;3;0;46;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
582;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
583;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
584;25628;"Hali";trade journal;"01420798";0,100;Q4;3;92;118;581;1;114;0,01;6,32;47,62;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
585;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
586;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q3;0;24;45;10;0;42;0,00;0,42;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
587;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;25;104;233;8;99;0,08;9,32;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
588;19539;"History Today";journal;"00182753";0,100;Q4;8;114;328;271;12;320;0,05;2,38;19,61;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
589;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;38;63;24;1;42;0,02;0,63;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
590;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
591;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,100;Q4;8;8;41;287;4;41;0,12;35,88;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
592;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
593;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;22;68;642;2;66;0,00;29,18;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
594;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q3;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
595;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;13;46;671;2;46;0,07;51,62;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
596;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;9;70;28;2;70;0,00;3,11;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
597;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;28;59;709;7;53;0,05;25,32;54,55;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
598;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,100;Q4;14;17;44;407;3;44;0,06;23,94;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
599;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,100;Q4;14;18;42;2094;2;42;0,07;116,33;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q4)";"Arts and Humanities"
600;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,100;Q4;20;9;55;234;5;54;0,08;26,00;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
601;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q3;7;19;47;481;1;46;0,00;25,32;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
602;16029;"Lace";trade journal;"03083039";0,100;Q4;1;31;46;35;0;37;0,00;1,13;68,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
603;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;43;90;245;5;89;0,06;5,70;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
604;6500153152;"Medium Aevum";journal;"00258385";0,100;Q3;11;12;43;680;3;43;0,07;56,67;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
605;6400153193;"Musical Times";journal;"00274666";0,100;Q4;8;18;64;417;4;61;0,05;23,17;16,67;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q4)";"Arts and Humanities"
606;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;6;37;0;0;37;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
607;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;78;854;4;76;0,06;32,85;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
608;6500153102;"Opera";journal;"00303526";0,100;Q4;1;43;164;0;0;142;0,00;0,00;24,32;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
609;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;19;38;1231;1;38;0,00;64,79;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
610;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;17;45;1019;2;45;0,03;59,94;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
611;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;11;43;47;0;39;0,00;4,27;30,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
612;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;56;0;1;45;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
613;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;19;58;358;4;56;0,05;18,84;44,44;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
614;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;26;44;982;0;42;0,00;37,77;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
615;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;0;38;0;3;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
616;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;59;89;271;0;75;0,00;4,59;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
617;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,100;Q4;25;13;69;794;4;69;0,06;61,08;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
618;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,100;Q4;9;9;69;320;10;68;0,18;35,56;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
619;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;29;73;504;0;73;0,00;17,38;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
620;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;16;50;534;2;47;0,03;33,38;7,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
621;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;82;93;0;0;87;0,00;0,00;76,92;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
622;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
623;6400153197;"Strad";journal;"00392049";0,100;Q4;3;127;392;0;4;365;0,00;0,00;29,89;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
624;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
625;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;23;87;640;5;83;0,06;27,83;54,55;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
626;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;274;195;2;267;0,01;9,29;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
627;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q3;11;628;1794;0;41;1439;0,04;0,00;28,36;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
628;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;87;149;2;86;0,05;9,93;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
629;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;35;711;13;33;0,26;50,79;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
630;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;23;25;3;23;0,13;1,92;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
631;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;29;54;469;8;44;0,11;16,17;36,67;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
632;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;51;148;934;32;89;0,22;18,31;71,88;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
633;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;63;1156;27;60;0,43;44,46;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
634;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;25;63;0;1;53;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
635;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;18;33;461;1;24;0,00;25,61;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
636;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
637;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";;-;28;13;0;384;0;0;0,00;29,54;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education; Music";"Arts and Humanities; Social Sciences"
638;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";;-;7;1;0;48;0;0;0,00;48,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies";"Arts and Humanities"
639;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
640;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;37;82;518;0;68;0,00;14,00;51,35;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
641;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;68;245;21;64;0,26;9,42;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
642;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;24;83;90;6;63;0,04;3,75;53,85;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
643;5600155088;"Contemporary British History";journal;"13619462";;-;19;23;0;747;0;0;0,00;32,48;4,35;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
644;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;10;32;0;1;28;0,05;0,00;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
645;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;20;45;698;5;38;0,00;34,90;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
646;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;22;50;533;53;32;0,97;24,23;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
647;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;18;53;591;3;52;0,03;32,83;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
