Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
723;21100847472;"Open Astronomy";journal;"25436376";0,250;Q4;28;46;76;1303;59;75;0,75;28,33;26,42;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
724;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,249;Q4;12;16;31;447;29;31;0,68;27,94;25,64;0;3;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
725;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,249;Q4;24;109;318;2838;224;318;0,65;26,04;42,81;0;22;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
726;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,248;Q3;7;11;34;412;42;34;1,67;37,45;23,81;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
727;27649;"Geografie-Sbornik CGS";journal;"12120014";0,246;Q3;27;16;58;939;69;58;1,24;58,69;29,41;0;8;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
728;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,246;Q3;13;150;402;3705;420;402;1,04;24,70;32,46;0;56;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
729;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,246;Q3;32;13;62;877;59;60;0,78;67,46;34,29;0;1;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
730;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,245;Q3;26;8;22;504;16;22;0,85;63,00;33,33;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
731;19700182352;"Geologos";journal;"14268981, 20806574";0,244;Q3;21;13;53;888;45;53;1,09;68,31;25,00;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
732;21101021535;"GI_Forum";journal;"23081708";0,243;Q3;8;18;100;502;60;100;0,44;27,89;40,00;0;12;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
733;21100914186;"TransNav";journal;"20836473, 20836481";0,243;Q4;15;78;320;2051;303;319;0,73;26,29;30,23;2;28;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q4); Transportation (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
734;21597;"National Identities";journal;"14608944, 14699907";0,242;Q3;23;28;87;1850;57;84;0,78;66,07;46,15;2;5;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
735;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,240;Q3;15;30;81;1447;51;78;0,67;48,23;39,06;1;23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
736;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;82;198;860;93;169;0,49;10,49;13,45;2;35;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
737;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,240;Q4;27;53;171;1559;76;161;0,31;29,42;12,99;0;24;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
738;21101024139;"Journal of Geodetic Science";journal;"20819943";0,239;Q3;20;17;45;661;52;44;1,41;38,88;29,79;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Applied Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
739;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,237;Q3;29;15;67;800;47;64;0,65;53,33;28,26;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
740;26894;"Geologija";journal;"00167789, 1854620X";0,237;Q3;10;16;65;780;41;64;0,60;48,75;36,36;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
741;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,236;Q3;25;18;58;1145;42;54;0,68;63,61;26,98;0;9;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
742;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,236;Q3;8;10;46;914;29;43;0,50;91,40;14,29;0;1;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
743;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
744;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,235;Q3;21;31;103;663;47;98;0,22;21,39;16,22;0;4;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
745;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,235;Q4;28;73;222;2782;233;219;1,01;38,11;32,97;0;53;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
746;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,233;Q3;19;6;58;186;62;58;1,36;31,00;17,65;0;1;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
747;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,232;Q3;31;0;127;0;126;87;1,06;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
748;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
749;16381;"Journal of Mining Science";journal;"-";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
750;27082;"Acta Geographica Lodziensia";journal;"00651249";0,231;Q3;10;11;46;673;30;46;0,66;61,18;37,50;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
751;145379;"Inzynieria Mineralna";journal;"16404920";0,230;Q3;12;38;366;662;130;366;0,37;17,42;37,76;0;23;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
752;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,230;Q3;22;5;28;548;24;28;0,95;109,60;12,50;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
753;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,229;Q4;14;13;56;1272;36;53;0,63;97,85;17,95;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
754;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,229;Q3;29;6;25;330;15;25;0,60;55,00;36,54;2;2;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
755;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,228;Q4;17;20;88;1110;48;88;0,46;55,50;35,14;0;9;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
756;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,228;Q4;16;12;45;552;47;45;0,91;46,00;26,32;0;8;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
757;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,228;Q4;33;10;28;784;16;27;0,37;78,40;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
758;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,228;Q4;29;76;206;2988;135;206;0,57;39,32;50,63;0;12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
759;27764;"Observatory";journal;"00297704";0,227;Q4;14;27;61;899;26;36;0,50;33,30;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
760;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,226;Q3;26;22;115;952;107;115;1,07;43,27;24,36;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
761;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,226;Q3;3;2;10;24;6;9;0,44;12,00;33,33;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
762;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,222;Q3;5;43;53;1916;32;53;0,60;44,56;17,86;0;10;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
763;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,221;Q3;21;38;129;1881;135;129;0,88;49,50;27,68;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
764;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,221;Q3;33;0;14;0;16;14;1,00;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
765;74535;"Journal of Gemmology";journal;"13554565";0,221;Q4;10;57;189;828;55;124;0,34;14,53;33,33;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
766;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,220;Q4;3;0;9;0;10;9;1,11;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
767;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";0,220;Q3;5;26;56;1431;26;56;0,08;55,04;24,39;15;19;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
768;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,219;Q3;23;28;73;1377;54;69;0,71;49,18;28,57;0;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
769;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,219;Q3;30;9;32;580;29;32;0,63;64,44;30,77;0;4;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
770;25769;"Przeglad Geologiczny";journal;"00332151";0,219;Q4;35;82;350;2802;137;335;0,32;34,17;38,73;0;11;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
771;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,218;Q3;15;10;84;388;53;80;0,71;38,80;28,57;0;6;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
772;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,217;Q3;13;74;209;1657;81;209;0,37;22,39;52,72;0;4;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
773;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,216;Q4;18;22;49;1068;45;49;0,94;48,55;26,00;0;12;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
774;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q3;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
775;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,215;Q3;23;42;118;1651;113;118;0,99;39,31;37,31;0;16;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
776;144824;"Standort";journal;"01743635";0,215;Q3;7;23;82;331;26;69;0,42;14,39;36,67;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
777;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";0,214;Q3;7;39;74;1618;64;56;0,86;41,49;23,33;0;10;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
778;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,214;Q3;10;23;72;1369;23;64;0,42;59,52;41,67;0;2;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
779;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,214;Q3;13;11;52;601;48;48;0,80;54,64;22,73;0;5;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
780;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";0,213;Q4;14;5;11;551;9;11;0,80;110,20;41,73;0;1;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
781;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,212;Q4;22;24;114;608;103;113;0,86;25,33;12,64;0;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
782;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,211;Q3;12;1;14;40;10;14;1,50;40,00;16,67;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
783;28447;"Journal of Seismic Exploration";journal;"09630651";0,211;Q4;29;31;91;980;48;91;0,35;31,61;30,10;0;3;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
784;28627;"Geograficky Casopis";journal;"00167193";0,210;Q3;15;18;60;870;50;60;0,78;48,33;24,24;0;13;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
785;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,209;Q3;14;41;80;613;36;69;0,35;14,95;25,00;0;4;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
786;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,209;Q4;25;9;40;612;28;36;0,48;68,00;20,83;0;1;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q4)";"Earth and Planetary Sciences"
787;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,208;Q3;17;13;167;476;78;167;0,55;36,62;45,00;0;6;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
788;16465;"Mineralia Slovaca";journal;"03692086";0,208;Q4;5;10;31;398;27;31;0,60;39,80;39,47;0;5;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
789;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,208;Q3;7;24;69;1148;21;60;0,34;47,83;52,50;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
790;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,208;Q3;25;32;76;815;39;54;0,53;25,47;45,71;0;9;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
791;27464;"Annales de Geographie";journal;"00034010";0,205;Q4;20;28;86;1769;35;80;0,34;63,18;48,89;0;14;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
792;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,205;Q3;7;9;42;453;23;42;0,46;50,33;30,77;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
793;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,205;Q3;9;41;160;1847;92;156;0,62;45,05;30,33;0;15;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
794;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,205;Q4;12;29;86;1248;48;86;0,55;43,03;52,27;0;2;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
795;27862;"Marine Technology Society Journal";journal;"00253324";0,205;Q4;50;83;264;1480;204;212;0,77;17,83;29,08;0;46;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
796;32882;"Soviet Mining Science";journal;"00385581";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
797;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,204;Q3;4;4;27;187;19;27;0,78;46,75;50,00;0;4;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
798;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,204;Q3;17;27;99;1106;79;99;0,58;40,96;21,67;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
799;21101062807;"Nafta - Gaz";journal;"08678871";0,203;Q4;9;71;275;1723;143;272;0,46;24,27;29,91;0;27;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
800;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,201;Q4;19;12;56;604;44;56;0,77;50,33;28,57;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
801;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,201;Q3;9;31;77;1697;55;77;0,77;54,74;40,28;0;15;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
802;21100786531;"Mining Science";journal;"23535423, 23009586";0,201;Q4;15;13;59;338;89;59;1,47;26,00;24,32;0;1;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
803;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,200;Q4;14;32;119;1534;80;119;0,58;47,94;22,55;0;5;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
804;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,200;Q4;9;0;7;0;6;7;1,20;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
