Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
285;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,152;Q3;30;11;36;497;4;18;0,11;45,18;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
286;22455;"Urban History";journal;"09639268, 14698706";0,152;Q3;26;20;58;892;11;58;0,15;44,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
287;27638;"Cartography";journal;"00690805";0,151;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
288;29791;"Moravian Geographical Reports";journal;"12108812";0,151;Q3;27;11;32;135;3;32;0,05;12,27;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
290;27979;"Round Table";journal;"00358533, 1474029X";0,151;Q3;31;23;95;439;22;95;0,26;19,09;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
291;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,149;Q3;28;14;33;242;5;33;0,00;17,29;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
292;14100;"Development in Practice";journal;"13649213, 09614524";0,148;Q3;53;47;122;731;15;119;0,10;15,55;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
293;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,148;Q3;32;24;60;909;6;60;0,05;37,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
294;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
295;14090;"Development";journal;"10116370, 14617072";0,145;Q3;44;93;253;829;26;244;0,07;8,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
296;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,144;Q3;13;16;61;625;12;61;0,17;39,06;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
297;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,143;Q3;20;29;87;1057;6;87;0,10;36,45;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
298;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;Q3;24;3;35;71;9;35;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
299;36732;"Nature and Resources";journal;"00280844";0,142;Q3;13;0;40;0;6;40;0,20;0,00;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
300;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,141;Q3;33;4;39;348;8;32;0,16;87,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
301;27402;"Traffic Engineering and Control";journal;"00410683";0,141;Q3;20;21;71;219;12;71;0,14;10,43;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
302;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,140;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
303;144618;"Geo-Spatial Information Science";journal;"10095020";0,140;Q3;40;47;89;444;5;88;0,06;9,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
304;53929;"Global Biodiversity";journal;"11953101";0,140;Q3;7;0;23;0;2;19;1,00;0,00;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
305;28168;"Finisterra";journal;"04305027";0,139;Q3;15;14;52;339;3;52;0,07;24,21;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
306;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
307;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,137;Q3;16;20;63;246;5;63;0,09;12,30;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
308;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,137;Q3;30;14;41;738;5;41;0,14;52,71;United States;Northern America;"Springer New York";"1997-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
309;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q3;19;18;47;224;4;46;0,07;12,44;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
310;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;Q3;55;40;94;1208;19;94;0,26;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
311;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,136;Q3;4;0;8;0;1;8;0,00;0,00;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
312;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
313;20989;"Environmental Forum";trade journal;"07315732";0,134;Q3;9;11;55;0;10;48;0,29;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
314;20358;"Journal of Rural Co-operation";journal;"03777480";0,134;Q3;13;11;24;329;5;24;0,07;29,91;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
315;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,134;Q3;13;41;130;144;13;130;0,05;3,51;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
316;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,133;Q3;14;18;61;464;4;61;0,08;25,78;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
317;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
318;24796;"Asia Pacific Issues";journal;"15220966";0,131;Q3;17;10;10;33;1;10;0,00;3,30;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
319;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,131;Q3;49;54;140;668;8;140;0,06;12,37;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
320;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,131;Q3;61;19;70;750;5;63;0,09;39,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Conservation (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
321;16888;"Research in Rural Sociology and Development";book series;"10571922";0,131;Q3;19;0;29;0;8;28;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
322;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,130;Q3;24;17;65;318;5;65;0,08;18,71;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
323;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,129;Q3;34;24;67;812;8;64;0,07;33,83;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
324;12542;"Berkeley Planning Journal";journal;"10475192";0,129;Q3;18;4;11;107;2;11;0,18;26,75;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
325;28735;"Geographie et Cultures";book series;"11650354";0,129;Q3;10;24;75;603;13;75;0,17;25,13;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
326;16293;"Journal of Planning and Environment Law";journal;"03074870";0,129;Q3;9;19;72;257;7;72;0,09;13,53;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
327;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
328;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
329;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,128;Q3;36;24;52;874;10;52;0,18;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
330;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,127;Q3;8;11;28;236;5;28;0,11;21,45;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
331;16996;"Modern China";journal;"15526836, 00977004";0,126;Q3;48;14;49;736;9;48;0,16;52,57;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;28667;"Geographia Polonica";journal;"00167282, 23007362";0,125;Q3;23;13;52;289;10;52;0,18;22,23;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
333;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,124;Q3;3;6;17;210;2;17;0,12;35,00;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
334;12281;"Journal of Social Development in Africa";journal;"10121080";0,124;Q3;14;14;41;397;1;41;0,04;28,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
335;13018;"Pirineos";journal;"19884281, 03732568";0,124;-;15;6;21;213;2;21;0,14;35,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
336;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,124;Q3;4;10;15;181;2;15;0,13;18,10;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
337;19707;"Independent Review";journal;"10861653";0,123;Q3;25;14;70;368;4;70;0,08;26,29;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
338;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q3;30;26;72;707;6;72;0,07;27,19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
339;29298;"Kartografisch Tijdschrift";journal;"01675788";0,123;Q3;3;26;78;196;9;78;0,09;7,54;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q3)";"Social Sciences"
340;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,123;Q3;10;13;33;402;2;33;0,10;30,92;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
341;24758;"Prairie Forum";journal;"03176282";0,123;Q3;9;12;41;664;3;41;0,07;55,33;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
342;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;29;50;627;5;50;0,09;21,62;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
343;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,122;Q3;37;14;57;1151;5;57;0,05;82,21;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
344;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;28;79;0;1;78;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
345;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
346;28737;"Geographie und Ihre Didaktik";journal;"03437256";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Hochschulverband für Geographie und Ihre Didaktik";"1985-1998";"Geography, Planning and Development (Q3)";"Social Sciences"
347;55289;"Journal of Developing Societies";journal;"0169796X";0,121;Q3;30;7;41;254;4;41;0,12;36,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
348;74334;"Journal of International Studies";journal;"09105476";0,121;-;0;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
349;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q3;17;1;1;184;0;1;0,00;184,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
350;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;36;128;486;7;128;0,06;13,50;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
351;25845;"International Studies";journal;"09730702, 00208817";0,119;Q3;18;20;80;931;3;73;0,07;46,55;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
352;51332;"Applied Geographic Studies";journal;"10833404";0,118;Q3;7;0;19;0;3;19;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1997-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
353;12460;"Przeglad Geograficzny";journal;"00332143";0,118;Q3;16;21;59;720;7;59;0,09;34,29;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
354;16910;"Public Roads";trade journal;"00333735";0,118;Q3;13;21;47;23;6;47;0,17;1,10;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
355;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,118;Q3;20;9;13;985;10;13;0,67;109,44;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
356;14691;"Environment and History";journal;"09673407, 17527023";0,117;Q3;32;18;51;974;7;51;0,17;54,11;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
357;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,116;Q3;43;45;153;707;10;144;0,07;15,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
358;24035;"Development Dialogue";journal;"03452328";0,115;Q3;14;5;26;37;1;26;0,00;7,40;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
359;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q3;23;35;109;344;6;109;0,08;9,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
360;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q3;55;13;42;186;12;41;0,29;14,31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
361;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,115;Q3;58;31;24;623;3;22;0,13;20,10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
362;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
363;23891;"China Report";journal;"00094455, 0973063X";0,114;Q3;18;17;57;244;3;57;0,03;14,35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
364;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;Q3;23;9;16;378;3;16;0,17;42,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
365;28038;"Czasopismo Geograficzne";journal;"00459453";0,113;Q3;9;19;61;338;3;61;0,05;17,79;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
366;9500153957;"GeoEurope";journal;"14764814";0,113;Q3;3;47;82;10;4;82;0,06;0,21;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
367;23817;"Journal of African Business";journal;"15228916, 15229076";0,112;Q4;38;20;19;571;2;17;0,11;28,55;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
368;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,112;Q3;23;17;51;291;3;51;0,06;17,12;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
369;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,112;Q3;7;11;17;718;2;17;0,18;65,27;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
370;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;23;44;378;11;44;0,26;16,43;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
371;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,111;Q4;4;20;46;649;1;46;0,03;32,45;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
372;27649;"Geografie-Sbornik CGS";journal;"12120014";0,111;Q4;27;19;55;368;7;54;0,21;19,37;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
373;28759;"Geography Review";journal;"09507035";0,111;Q4;5;24;64;24;3;64;0,05;1,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
374;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
375;21280;"London Journal";journal;"17496322, 03058034";0,111;Q4;15;14;30;493;5;30;0,14;35,21;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
376;97960;"Raw Materials Report";journal;"03496287";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
377;82340;"Water Law";journal;"10991816, 09599754";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
378;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;18;21;586;1;21;0,06;32,56;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
