Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
991;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,252;Q3;41;52;146;930;63;146;0,40;17,88;27,06;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
992;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,251;Q4;6;16;16;566;11;12;0,69;35,38;37,50;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
993;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,251;Q4;52;75;256;2617;218;235;0,76;34,89;26,50;0;3;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
994;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
995;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
996;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,249;Q3;57;123;89;3104;166;89;3,21;25,24;33,56;0;11;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Biomaterials (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
997;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;28;84;489;50;84;0,61;17,46;23,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
998;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,246;Q4;14;4;36;204;18;36;0,21;51,00;23,08;0;2;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Computer Science Applications (Q3); Environmental Engineering (Q3); Forestry (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
999;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;60;139;1135;57;139;0,36;18,92;17,17;0;1;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1000;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,245;Q4;10;8;29;153;15;29;0,50;19,13;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
1001;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;Q4;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
1002;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,244;Q3;17;40;40;778;60;40;1,50;19,45;22,08;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
1003;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,244;Q3;25;23;67;977;58;65;0,89;42,48;15,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
1004;21100830702;"Mathematics";journal;"22277390";0,244;Q3;68;362;215;11792;239;212;1,26;32,57;29,97;3;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1005;23131;"Houston Journal of Mathematics";journal;"03621588";0,242;Q3;37;75;228;1379;72;228;0,28;18,39;17,46;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1006;15583;"New Generation Computing";journal;"02883635, 18827055";0,242;Q4;31;20;61;673;56;58;0,90;33,65;4,76;0;1;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1007;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,241;Q3;34;19;65;1021;95;65;1,40;53,74;14,71;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
1008;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,241;Q3;13;49;145;865;72;145;0,53;17,65;27,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1009;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,238;Q3;33;53;92;1074;48;92;0,40;20,26;22,11;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1010;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,235;Q4;26;36;93;936;56;93;0,67;26,00;31,33;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1011;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,234;Q3;12;35;99;350;29;95;0,29;10,00;10,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
1012;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,234;Q3;38;68;213;2843;156;194;0,96;41,81;31,30;1;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1013;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,233;Q3;30;50;120;984;75;120;0,68;19,68;27,47;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1014;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,232;Q4;31;18;54;371;64;54;1,03;20,61;2,63;1;4;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1015;21100830706;"Axioms (discontinued)";journal;"20751680";0,230;Q3;33;96;91;2957;82;84;1,05;30,80;25,75;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
1016;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,230;Q3;21;56;163;1069;153;163;1,16;19,09;27,21;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1017;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,230;Q3;11;40;85;893;35;85;0,41;22,33;25,37;0;1;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1018;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,229;Q4;11;11;24;232;7;24;0,38;21,09;19,23;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
1019;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,228;Q3;13;43;134;1050;79;134;0,70;24,42;26,92;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
1020;25182;"Applied Mathematics E - Notes";journal;"16072510";0,227;Q4;23;35;90;526;24;90;0,28;15,03;15,22;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
1021;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,227;Q3;20;77;247;1644;109;245;0,46;21,35;35,37;0;6;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
1022;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
1023;21100846307;"Matematiche";journal;"03733505, 20375298";0,227;Q3;7;23;28;513;10;28;0,36;22,30;24,32;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
1024;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,227;Q3;18;60;162;1585;84;159;0,61;26,42;17,80;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1025;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,226;-;19;30;109;1206;66;104;0,56;40,20;26,25;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
1026;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,226;Q4;21;21;67;435;36;67;0,32;20,71;26,09;0;3;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
1027;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,225;Q4;9;16;51;464;23;51;0,37;29,00;28,57;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
1028;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,224;Q3;16;33;56;1247;56;56;1,14;37,79;32,84;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
1029;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,224;Q4;40;53;209;1299;119;209;0,40;24,51;30,28;1;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1030;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,224;Q4;29;55;163;1640;114;160;0,66;29,82;32,31;0;3;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1031;145103;"Nexus Network Journal";journal;"15224600";0,224;Q3;22;45;131;926;54;130;0,38;20,58;34,62;0;3;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
1032;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,223;Q3;22;21;74;374;27;72;0,40;17,81;3,33;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1033;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,222;Q3;36;11;32;573;35;29;0,79;52,09;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
1034;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,221;Q4;41;16;49;1271;44;46;0,81;79,44;28,13;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
1035;12324;"Computer Systems Science and Engineering";journal;"02676192";0,220;Q4;30;43;115;1132;65;108;0,53;26,33;29,75;0;3;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1036;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,220;Q4;24;60;232;1134;89;232;0,29;18,90;19,61;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
1037;14135;"South African Statistical Journal";journal;"0038271X";0,219;Q4;11;11;58;247;19;53;0,38;22,45;23,81;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1038;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,218;Q4;12;20;53;358;26;53;0,36;17,90;29,27;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Computer Science Applications (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
1039;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,217;Q4;23;22;76;725;69;76;0,84;32,95;27,59;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1040;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,216;Q4;7;12;18;266;11;17;0,61;22,17;30,00;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1041;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,216;Q4;22;32;82;400;25;78;0,31;12,50;17,95;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
1042;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q4;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
1043;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,212;Q4;15;46;132;926;56;131;0,49;20,13;19,51;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1044;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,212;Q4;25;74;208;1688;175;204;0,86;22,81;30,10;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1045;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,212;Q4;17;15;27;414;32;27;1,24;27,60;28,30;0;2;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
1046;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,212;Q4;10;44;36;685;26;36;0,72;15,57;32,93;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
1047;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,211;Q4;21;26;92;774;95;91;0,85;29,77;9,52;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
1048;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,211;Q4;19;46;150;797;62;150;0,45;17,33;30,38;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1049;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,210;Q4;14;23;73;418;11;73;0,19;18,17;20,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1050;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,210;Q4;17;27;60;641;58;59;1,20;23,74;20,00;0;7;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
1051;27928;"Utilitas Mathematica";journal;"03153681";0,210;Q4;32;101;166;1495;54;166;0,33;14,80;29,31;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1052;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,209;Q4;23;30;91;633;34;91;0,42;21,10;24,39;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
1053;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q4;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
1054;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,207;Q4;35;91;279;2303;301;263;0,90;25,31;17,95;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1055;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,207;Q4;16;13;26;467;33;26;1,17;35,92;17,24;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
1056;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,207;Q4;21;36;79;608;36;79;0,42;16,89;16,07;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1057;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,207;Q4;33;17;73;405;55;61;0,81;23,82;26,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1058;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,206;Q4;31;141;364;4025;259;360;0,77;28,55;31,88;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
1059;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,206;Q4;8;5;17;341;9;17;0,55;68,20;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1060;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,203;Q4;30;22;56;641;85;54;2,06;29,14;19,35;0;3;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Materials Science (miscellaneous) (Q3); Signal Processing (Q3); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
1061;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,203;Q4;59;127;348;3962;367;330;1,11;31,20;26,02;1;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1062;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,203;Q4;9;47;147;411;19;147;0,11;8,74;35,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1063;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,202;Q4;23;0;78;0;38;77;0,76;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1064;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,202;Q4;23;75;169;2021;115;168;0,66;26,95;28,90;0;13;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
1065;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q4;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1066;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,200;Q4;12;41;117;1260;32;107;0,39;30,73;29,85;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
1067;15502;"Measurement and Control";journal;"00202940";0,198;Q4;32;45;81;1239;55;68;0,71;27,53;20,66;0;8;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
1068;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,197;Q4;35;91;199;2497;178;193;0,82;27,44;29,20;0;14;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1069;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,197;Q4;30;73;182;2077;128;181;0,63;28,45;27,78;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
1070;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,196;Q4;18;172;367;2945;23;367;0,05;17,12;29,07;0;36;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
1071;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,196;Q4;35;109;223;2900;183;220;0,83;26,61;16,02;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1072;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,196;Q4;13;27;103;466;30;102;0,20;17,26;25,58;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1073;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,195;Q4;20;25;66;358;20;66;0,36;14,32;18,75;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
1074;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,195;Q4;23;162;308;2195;159;303;0,56;13,55;35,11;0;25;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
