Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
318;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;44;482;27;38;0,56;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
319;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,211;Q3;16;28;84;857;26;73;0,15;30,61;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
320;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,250;Q3;21;56;79;915;26;74;0,24;16,34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q3)";"Social Sciences"
321;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,303;Q3;32;20;60;779;26;48;0,45;38,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
322;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,301;Q3;26;21;46;783;26;44;0,41;37,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
323;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,204;Q3;19;19;56;920;25;54;0,37;48,42;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
324;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,421;Q2;31;17;53;733;24;36;0,45;43,12;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
325;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q2;27;15;45;555;23;35;0,41;37,00;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
326;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;27;106;923;23;105;0,21;34,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
327;5700154297;"Evaluation and Research in Education";journal;"09500790";0,144;Q4;26;0;34;0;23;27;0,50;0,00;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education (Q4)";"Social Sciences"
328;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,368;Q2;16;7;26;167;23;23;0,83;23,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q2); Education (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
329;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,226;Q3;19;18;60;692;23;50;0,34;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
330;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,266;Q3;22;23;57;435;23;57;0,16;18,91;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
331;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q2;28;14;48;515;23;42;0,45;36,79;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
332;21101118072;"Australasian Journal of Special and Inclusive Education";journal;"25150731, 2515074X";;-;19;17;35;831;22;33;0,58;48,88;United Kingdom;Western Europe;"Brill Academic Publishers";"2018-2022";"Education";"Social Sciences"
333;19900191903;"Effective Education";journal;"19415540, 19415532";0,393;Q2;6;0;19;0;22;18;0,10;0,00;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q2)";"Social Sciences"
334;21100794686;"Higher Education Pedagogies";journal;"23752696";;-;22;34;86;682;22;77;0,26;20,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education";"Social Sciences"
335;5600155215;"Journal of Children and Poverty";journal;"10796126";0,512;Q2;15;6;25;318;22;22;1,11;53,00;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
336;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;21;123;0,17;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
337;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,651;Q2;23;17;20;837;21;19;1,05;49,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
338;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q2;12;17;43;412;21;37;0,42;24,24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
339;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,200;Q3;28;26;64;748;20;55;0,15;28,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
340;18133;"Law Teacher";journal;"03069400, 19430353";0,269;Q3;14;27;81;1411;20;68;0,20;52,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
341;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,159;Q4;11;38;94;404;20;67;0,13;10,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
342;144811;"International Journal of Construction Education and Research";journal;"15503984";0,307;Q3;27;22;67;454;19;54;0,20;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
343;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,247;Q3;21;13;34;459;19;33;0,32;35,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
344;5700155526;"Research in Education";journal;"00345237";0,159;Q4;20;16;47;535;19;44;0,30;33,44;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
345;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,296;Q3;34;16;39;716;19;37;0,37;44,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
346;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q4;24;34;98;906;18;79;0,09;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
347;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q4;22;12;68;418;17;64;0,29;34,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
348;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q3;16;25;77;794;17;67;0,20;31,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
349;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,152;Q4;15;39;118;532;17;118;0,14;13,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
350;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,198;Q3;20;34;71;796;17;66;0,24;23,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
351;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,109;-;4;0;113;0;16;111;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
352;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;34;652;16;33;0,33;46,57;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
353;17900156730;"International Journal of Educational Advancement";journal;"17446503, 17446511";0,114;Q4;9;0;26;0;16;22;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2010";"Education (Q4)";"Social Sciences"
354;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,263;Q3;17;19;33;541;16;30;0,48;28,47;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
355;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,172;Q4;24;25;48;939;16;42;0,32;37,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
356;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,440;Q2;23;23;10;768;15;10;1,50;33,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
357;21100887529;"RMLE Online";journal;"19404476";;-;20;10;30;367;15;30;0,35;36,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
358;5000157601;"Advances in Special Education";book series;"02704013";0,131;Q4;10;22;50;1166;14;48;0,29;53,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
359;5100152201;"Education in Chemistry";journal;"00131350";0,113;Q4;8;77;161;118;14;90;0,09;1,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
360;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,159;Q4;15;29;55;1124;14;55;0,19;38,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
361;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,322;Q3;32;13;33;518;14;33;0,33;39,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
362;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,227;Q3;18;13;22;440;14;22;0,72;33,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
363;21100887525;"New Educator";journal;"15499243";;-;24;24;69;570;14;55;0,15;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
364;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q3;19;25;85;663;13;76;0,16;26,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
365;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,233;Q3;25;14;38;688;13;34;0,29;49,14;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
366;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;14;22;630;13;21;0,59;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
367;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,154;Q4;21;16;52;661;13;49;0,06;41,31;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
368;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,140;Q4;25;19;41;692;13;38;0,26;36,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
369;4700153512;"Research in the Sociology of Education";book series;"14793539";0,271;Q3;13;0;11;0;13;10;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
370;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,148;Q4;21;23;60;467;13;57;0,22;20,30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
371;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,136;Q4;26;20;56;496;12;52;0,21;24,80;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
372;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,264;Q3;16;33;87;349;12;83;0,13;10,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
373;21100255539;"International Review of Economics Education";journal;"14773880";0,309;Q3;27;26;36;497;12;32;0,21;19,12;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q3)";"Social Sciences"
374;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,138;Q4;13;23;74;785;12;57;0,11;34,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
375;21100266711;"Diversity in Higher Education";book series;"14793644";0,123;Q4;13;31;79;715;11;73;0,14;23,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
376;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;72;323;11;63;0,13;12,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
377;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,114;Q4;22;18;65;592;11;60;0,17;32,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
378;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;50;145;571;11;132;0,07;11,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
379;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,116;-;15;29;58;739;10;58;0,14;25,48;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
380;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;249;769;10;249;0,04;9,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
381;21100870589;"International Journal of Play";journal;"21594953";;-;19;27;33;816;10;30;0,30;30,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
382;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,145;Q4;17;9;29;401;10;29;0,26;44,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
383;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;47;218;10;47;0,30;12,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
384;21101072520;"Strata";journal;"26334216, 20427867";;-;9;11;25;311;10;22;0,24;28,27;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
385;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,115;Q4;13;16;43;288;9;38;0,25;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
386;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,104;Q4;17;31;98;340;8;98;0,13;10,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
387;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,146;Q4;23;23;25;881;8;25;0,32;38,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q4)";"Social Sciences"
388;4100151525;"Advances in Educational Administration";book series;"14793660";0,124;Q4;10;21;98;690;7;91;0,05;32,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
389;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
390;4000152114;"Advances in Research on Teaching";book series;"15694895";0,104;Q4;18;48;57;2084;7;57;0,18;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
391;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;18;19;625;7;15;0,37;34,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
392;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,133;Q4;12;22;59;664;7;46;0,14;30,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
393;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";;-;12;15;26;0;7;23;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education";"Social Sciences"
394;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,102;Q4;10;17;29;518;6;26;0,21;30,47;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
395;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;24;83;586;6;74;0,08;24,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
396;27887;"Horizons";journal;"03609669";0,177;Q4;8;13;59;306;6;54;0,13;23,54;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
397;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,149;Q4;11;19;19;328;6;15;0,32;17,26;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
398;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,123;Q4;13;24;27;868;6;27;0,22;36,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q4)";"Social Sciences"
399;21100223321;"International Journal of Training Research";journal;"14480220";0,144;Q4;16;22;20;647;6;18;0,30;29,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q4)";"Social Sciences"
400;21100223135;"History of Education Review";journal;"08198691, 03113248";0,112;Q4;9;13;11;792;5;11;0,45;60,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
401;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,145;Q4;15;21;22;730;4;20;0,18;34,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
402;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,137;Q4;8;21;33;555;4;28;0,09;26,43;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
403;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,103;Q4;8;0;63;0;3;56;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
404;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
405;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,104;-;2;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
406;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;16;182;3;16;0,18;36,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
407;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;20;12;407;2;12;0,17;20,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
408;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,107;Q4;12;0;24;0;2;24;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
409;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,102;Q4;8;36;14;1445;2;13;0,14;40,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
410;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;18;26;0;1;26;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
411;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,124;Q4;11;16;15;569;1;13;0,07;35,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
412;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,111;Q4;10;29;25;619;1;22;0,04;21,34;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
413;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q4;12;0;10;0;1;10;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
414;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,101;Q4;11;10;17;317;0;15;0,00;31,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
415;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";;-;20;22;0;1030;0;0;0,00;46,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
416;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,359;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
417;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";;-;15;10;0;199;0;0;0,00;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
418;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,341;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q2)";"Social Sciences"
419;21100220137;"Bioscience Education";journal;"14797860";0,109;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
420;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
