Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q2;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
257;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,264;Q3;66;51;128;1416;70;123;0,38;27,76;23,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
258;12056;"Research in International Business and Finance";journal;"02755319";0,259;Q3;73;28;65;1097;50;65;0,69;39,18;23,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,256;Q3;36;27;107;1004;49;107;0,39;37,19;8,89;15;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;4000148806;"GAIA";journal;"26255413, 09405550";0,253;Q2;38;44;103;737;34;89;0,33;16,75;34,62;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
261;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q3;31;15;36;745;11;34;0,33;49,67;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
262;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,248;Q3;33;21;54;1151;22;51;0,31;54,81;27,27;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
263;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q3;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
264;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,244;Q3;14;0;10;0;2;10;0,20;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
265;145669;"Electronic Commerce Research";journal;"13895753";0,243;Q3;53;16;38;667;43;35;1,13;41,69;21,43;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
266;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,243;Q3;50;40;106;1251;41;104;0,35;31,28;11,69;13;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
267;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,242;Q3;34;19;70;388;24;70;0,19;20,42;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q3;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
269;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,232;Q3;22;7;15;207;13;12;0,87;29,57;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
270;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,229;Q3;45;36;92;755;27;92;0,38;20,97;17,02;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;19980;"Economic and Social Review";journal;"00129984";0,226;Q3;31;15;49;461;18;46;0,29;30,73;23,08;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
272;4000152130;"Economists' Voice";journal;"15533832";0,226;Q3;17;26;56;147;21;38;0,38;5,65;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,225;Q3;46;47;107;2072;59;101;0,47;44,09;35,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,224;Q3;38;19;57;844;27;57;0,47;44,42;0,00;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
275;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
276;16106;"Foresight";journal;"14659832, 14636689";0,221;Q3;40;35;133;720;44;132;0,33;20,57;20,83;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
277;16230;"Global Finance Journal";journal;"10440283";0,219;Q3;46;21;60;738;24;60;0,44;35,14;20,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
278;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,219;Q3;19;20;12;598;19;11;1,58;29,90;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
279;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,217;Q3;32;31;119;1351;42;115;0,41;43,58;26,23;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
280;88147;"Indian Journal of Labour Economics";journal;"00195308";0,216;Q3;21;68;201;1209;29;200;0,17;17,78;28,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
281;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,215;Q3;24;6;21;452;14;21;0,40;75,33;14,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,214;Q3;23;26;50;896;45;48;0,71;34,46;34,21;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
283;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,212;Q3;18;86;264;242;20;254;0,08;2,81;12,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
284;21100299417;"Young Consumers";journal;"17473616, 17587212";0,207;Q3;39;40;121;773;21;121;0,17;19,33;49,06;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
285;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,202;Q3;48;64;187;1953;44;185;0,24;30,52;22,81;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,201;Q3;26;25;82;1330;30;81;0,32;53,20;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
287;23098;"Review of Regional Research";journal;"01737600, 16139836";0,201;-;23;9;25;279;8;23;0,35;31,00;23,53;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
288;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,199;Q4;45;53;164;1341;44;156;0,26;25,30;14,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,197;Q3;33;34;109;649;32;109;0,23;19,09;38,10;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
290;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,196;Q4;21;15;51;786;15;50;0,34;52,40;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
291;53958;"Agrekon";journal;"03031853, 20780400";0,194;Q4;34;29;87;728;13;87;0,21;25,10;23,08;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
292;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,193;Q3;16;71;71;1041;24;71;0,34;14,66;17,70;5;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
293;145660;"Atlantic Economic Journal";journal;"01974254";0,193;Q3;28;49;105;826;20;89;0,19;16,86;13,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
294;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,191;Q4;31;15;58;413;21;55;0,36;27,53;9,52;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
295;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,191;Q3;10;38;95;737;11;92;0,15;19,39;20,75;9;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
296;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,190;Q4;40;22;67;815;22;66;0,35;37,05;21,43;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;86934;"Economics of Planning";journal;"00130451";0,186;Q4;21;0;13;0;6;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
298;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q3;40;26;83;637;39;79;0,34;24,50;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
299;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
300;4700152811;"CESifo Forum";journal;"1615245X";0,184;Q4;16;34;37;321;6;29;0,16;9,44;2,94;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
301;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q4;20;4;22;99;4;20;0,15;24,75;14,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
302;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,179;Q4;30;22;47;2300;23;45;0,49;104,55;24,39;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,179;Q3;11;24;59;844;4;51;0,08;35,17;23,08;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
304;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,177;Q3;29;18;20;535;10;20;0,50;29,72;25,93;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
305;4500151526;"Review of Law and Economics";journal;"15555879";0,177;Q3;22;22;16;713;6;16;0,38;32,41;9,09;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
306;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,176;Q4;26;40;115;1226;26;109;0,18;30,65;11,29;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;21100198938;"Fuzzy Economic Review";journal;"11360593";0,175;Q4;12;10;30;302;6;30;0,20;30,20;22,22;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
308;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,175;Q4;30;40;76;783;35;75;0,41;19,58;28,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;73;224;2385;40;214;0,14;32,67;27,59;10;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
311;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,169;Q4;35;19;63;452;17;62;0,22;23,79;9,68;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
312;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,168;Q4;25;39;89;544;18;89;0,13;13,95;17,31;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;18698;"Courrier des Pays de l'Est";journal;"05900239";0,166;Q4;5;64;213;1006;26;198;0,15;15,72;43,14;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
314;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q4;23;135;267;3250;52;251;0,18;24,07;29,65;1;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q3;35;25;72;967;20;72;0,20;38,68;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,163;Q4;22;44;86;1303;21;86;0,25;29,61;41,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;28854;"International Trade Journal";journal;"08853908, 15210545";0,161;Q3;26;17;43;499;13;43;0,23;29,35;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
318;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,159;Q3;17;61;178;1445;24;163;0,15;23,69;13,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
319;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,155;Q4;18;30;69;1441;12;66;0,04;48,03;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q4;11;38;102;1487;17;101;0,19;39,13;15,09;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,154;Q3;12;15;22;554;7;21;0,32;36,93;35,71;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
322;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,153;Q3;24;16;45;399;6;45;0,17;24,94;35,71;5;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
323;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;14;42;734;6;42;0,12;52,43;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,148;Q3;34;17;22;852;9;22;0,41;50,12;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;19700187644;"Politica Economica";journal;"19738218, 11209496";0,147;Q4;10;12;47;355;6;47;0,20;29,58;31,58;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;15015;"Agricultural History Review";journal;"00021490";0,146;Q4;22;14;50;1303;15;50;0,28;93,07;50,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
327;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,146;Q4;13;36;102;825;16;90;0,13;22,92;26,00;6;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
328;5800175373;"Juncture";journal;"1744540X, 20505876";0,140;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
329;144792;"Geographie Economie Societe";journal;"1295926X";0,139;Q4;18;25;64;943;14;64;0,11;37,72;43,33;1;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;34;90;1156;9;85;0,10;34,00;36,84;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
331;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,132;Q4;15;38;129;1055;10;127;0,08;27,76;26,15;3;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,131;Q4;32;16;33;569;9;32;0,27;35,56;29,03;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
333;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q4;29;14;29;437;7;29;0,24;31,21;16,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;23702;"Recherches Economiques de Louvain";journal;"07704518";0,131;Q4;10;17;55;561;8;55;0,14;33,00;18,18;2;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
335;145680;"Business Information Review";journal;"02663821";0,130;Q4;23;31;92;125;9;80;0,11;4,03;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
336;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q4;25;24;79;766;14;76;0,25;31,92;8,82;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
337;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,130;Q4;22;22;82;179;14;80;0,16;8,14;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
338;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,127;Q4;13;23;74;856;9;74;0,13;37,22;25,00;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
