Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,117;Q3;13;16;114;284;6;112;0,04;17,75;30,43;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
266;17300154914;"Proceedings of the INDICON 2008 IEEE Conference and Exhibition on Control, Communications and Automation";conference and proceedings;"-";0,117;-;11;0;104;0;47;100;0,45;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
267;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;126;259;1612;24;209;0,09;12,79;13,93;7;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
268;15955;"Indian Silk";trade journal;"00196355";0,116;Q3;6;99;373;3;14;353;0,05;0,03;37,66;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
269;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,116;-;10;0;119;0;33;118;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
270;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,115;Q4;17;18;48;250;6;48;0,00;13,89;17,86;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
271;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,115;Q4;17;143;145;2045;15;145;0,10;14,30;41,22;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
272;14000156200;"Rheedea";journal;"09712313";0,115;Q4;14;17;46;140;3;45;0,09;8,24;4,35;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
273;17300154906;"2008 International Conference of Recent Advances in Microwave Theory and Applications, MICROWAVE 2008";conference and proceedings;"-";0,114;-;10;0;288;0;25;287;0,09;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
274;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,114;Q4;10;35;110;431;5;102;0,04;12,31;60,71;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
275;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,114;Q4;33;20;15;525;3;14;0,20;26,25;51,28;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
276;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,114;-;12;0;63;0;24;60;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
277;93144;"Tzu Chi Medical Journal";journal;"10163190";0,114;Q4;25;55;181;1057;17;181;0,10;19,22;31,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;100922;"Asian Textile Journal";trade journal;"09713425";0,113;Q3;11;53;282;490;17;282;0,07;9,25;18,37;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
279;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,113;Q4;38;79;896;2166;35;261;0,04;27,42;37,40;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
280;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,113;Q4;12;12;73;378;3;73;0,03;31,50;40,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;19700177005;"Veterinary Practitioner";journal;"09724036";0,113;Q4;7;66;126;716;3;118;0,02;10,85;26,51;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
282;16414;"Chemical Engineering World";trade journal;"00092517";0,112;Q3;10;99;385;126;4;368;0,01;1,27;10,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
283;23891;"China Report";journal;"00094455, 0973063X";0,112;Q4;18;28;101;882;16;92;0,08;31,50;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
284;36303;"Annals of Arid Zone";journal;"05701791";0,111;Q4;21;40;118;908;6;118;0,05;22,70;24,69;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
285;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,111;Q4;28;79;88;1261;5;88;0,06;15,96;28,57;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
286;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,111;Q4;3;8;24;66;1;21;0,04;8,25;20,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
287;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;27;103;304;2;87;0,03;11,26;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
288;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,111;Q4;18;80;37;727;2;37;0,05;9,09;19,72;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
289;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,111;Q4;16;56;143;839;24;138;0,13;14,98;32,59;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
290;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,111;Q4;22;14;37;460;8;37;0,20;32,86;14,81;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
291;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,111;Q3;7;11;40;124;3;34;0,00;11,27;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
292;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,111;Q4;34;31;15;573;1;13;0,07;18,48;21,54;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q4)";"Medicine"
293;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,110;Q3;8;12;26;111;2;20;0,00;9,25;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
294;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;48;137;984;2;125;0,01;20,50;50,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
295;7200153193;"Current Trends in Immunology";journal;"09724567";0,109;Q4;9;0;34;0;2;34;0,05;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
296;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
297;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,109;Q4;9;26;56;696;3;56;0,06;26,77;42,86;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
298;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,109;Q4;23;14;37;714;7;37;0,12;51,00;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
299;19600166035;"International Journal of Imaging";journal;"09740627";0,108;Q4;8;16;14;325;10;12;0,71;20,31;12,50;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
300;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,108;Q3;9;11;27;162;3;27;0,00;14,73;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
301;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,108;-;7;0;163;0;24;161;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
302;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,107;Q4;31;82;15;1192;7;15;0,47;14,54;22,52;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
303;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,106;Q4;22;62;45;811;11;39;0,24;13,08;16,67;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
304;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,106;Q4;9;0;12;0;3;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
305;16300154710;"Journal of Dharma";journal;"02537222";0,106;Q3;4;29;82;550;1;78;0,02;18,97;8,33;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
306;19700173204;"Potato Journal";journal;"09708235, 09735909";0,106;Q4;15;27;23;394;1;23;0,04;14,59;20,00;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
307;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;13000154717;"Current Topics in Toxicology";journal;"09728228";0,105;Q4;8;0;16;0;1;16;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
309;25724;"India Quarterly";journal;"09752684, 09749284";0,104;Q4;12;0;55;0;3;54;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
310;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,104;Q4;7;14;40;130;3;39;0,09;9,29;11,76;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
311;28120;"Perinatology";journal;"09722408";0,104;Q4;5;0;80;0;2;70;0,06;0,00;0,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
312;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,104;Q4;42;14;12;408;1;12;0,08;29,14;32,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
313;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;6;17;485;3;17;0,00;80,83;60,00;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
314;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,103;Q4;15;0;63;0;2;56;0,02;0,00;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
315;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
316;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;89;230;602;18;163;0,09;6,76;24,42;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
317;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,102;Q4;10;3;11;76;0;11;0,00;25,33;9,09;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
318;21100305242;"CONSEG 2009 - Proceedings of the International Conference on Software Engineering";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
319;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
320;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,102;Q3;1;18;13;920;0;13;0,00;51,11;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;26657;"Journal of Internal Medicine of India";journal;"09721096";0,102;Q4;3;0;14;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
322;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,102;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
323;13972;"Psychological Studies";journal;"00332968, 09749861";0,102;Q4;18;0;15;0;2;13;0,13;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
324;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,102;Q4;3;6;19;50;1;16;0,09;8,33;16,67;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
325;21100338335;"26th Danubia-Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,101;-;3;0;139;0;18;138;0,13;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
326;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;22;20;348;0;19;0,00;15,82;31,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
327;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,101;Q4;5;12;59;303;1;59;0,03;25,25;25,00;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
328;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
329;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
330;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;21;0;1;21;0,08;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
331;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
332;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,101;Q4;30;39;18;579;0;17;0,00;14,85;37,63;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
333;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;21;34;506;2;34;0,06;24,10;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;185;0;21;0,00;23,13;70,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
335;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;27;26;295;0;26;0,00;10,93;41,67;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
336;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,101;Q4;10;0;24;0;0;21;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
337;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;15;36;158;2;24;0,07;10,53;47,62;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
338;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,101;Q4;5;21;19;257;1;17;0,05;12,24;17,39;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
339;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,101;Q4;15;21;32;310;1;32;0,03;14,76;51,92;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
340;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;11;31;140;1;31;0,05;12,73;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
341;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;8;36;104;2;36;0,03;13,00;33,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
342;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;26;12;2;26;0,13;2,40;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
343;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
344;19700174679;"Range Management and Agroforestry";journal;"09712070";0,101;Q4;14;32;29;490;2;29;0,07;15,31;32,56;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
345;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;58;17;770;0;14;0,00;13,28;38,46;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
346;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;10;32;424;3;30;0,00;42,40;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
347;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;58;166;0;2;166;0,01;0,00;37,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
348;18755;"Water and Energy International";journal;"0972057X";0,101;Q4;10;43;229;122;2;217;0,01;2,84;6,98;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
349;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;33;108;287;2;108;0,03;8,70;33,33;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
350;13016;"Annals of Biology";journal;"09700153";0,100;Q4;10;35;118;361;1;118;0,00;10,31;34,43;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
351;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;5;69;73;0;56;0,00;14,60;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
352;22019;"Indian Journal of Fisheries";journal;"09706011";0,100;Q4;20;62;62;1550;0;62;0,00;25,00;37,80;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
353;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;60;174;840;0;151;0,00;14,00;43,64;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
354;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;0;70;0;2;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
355;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;49;142;427;1;131;0,01;8,71;55,21;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
356;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;76;228;1387;1;199;0,00;18,25;36,45;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
357;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;32,50;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
