Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,604;Q2;88;77;203;3797;341;199;1,78;49,31;34,49;1;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,610;Q2;42;34;88;4199;156;46;1,85;123,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,610;Q2;17;11;11;373;21;9;1,91;33,91;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,614;Q2;66;203;485;5652;1136;476;2,22;27,84;17,43;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
168;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,618;Q2;56;95;274;2350;472;262;1,72;24,74;38,62;16;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
167;21100258404;"Applied Clinical Informatics";journal;"18690327";0,624;Q2;43;96;214;3241;365;208;1,31;33,76;45,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
166;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,628;Q2;33;51;161;905;184;137;1,14;17,75;14,84;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
165;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;26,44;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
164;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,640;Q2;83;170;609;6631;1523;608;2,47;39,01;35,24;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
163;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,644;Q2;116;146;328;6436;596;328;1,76;44,08;38,81;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,650;Q2;62;86;245;4106;509;239;2,06;47,74;39,45;2;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;16756;"Acta Histochemica";journal;"00651281, 16180372";0,661;Q2;60;97;405;4518;744;398;1,72;46,58;52,93;4;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,666;Q2;74;188;560;5415;953;547;1,76;28,80;30,65;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
159;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,668;Q2;43;62;150;2123;207;149;1,49;34,24;26,80;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
158;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,670;Q2;88;194;401;6538;769;387;2,03;33,70;40,25;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21217;"Homeopathy";journal;"14754916, 14764245";0,678;Q1;42;30;138;1136;192;112;1,40;37,87;45,28;3;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
156;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,687;Q2;36;40;124;1392;184;117;1,17;34,80;63,68;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
155;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,694;Q2;4;0;7;0;10;7;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q2)";"Medicine"
154;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,695;Q2;85;100;321;3502;503;307;1,50;35,02;39,08;7;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,699;Q2;104;243;715;5596;1239;649;1,63;23,03;24,63;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
152;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,702;Q2;38;31;76;717;104;64;1,56;23,13;23,60;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
151;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,704;Q2;59;62;200;2491;341;196;1,78;40,18;45,86;6;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;27,02;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
149;21100802700;"Health Economics Review";journal;"21911991";0,710;Q2;37;48;123;1890;202;121;1,70;39,38;40,78;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
148;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,722;Q2;41;33;112;986;191;97;1,55;29,88;26,25;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
147;22241;"Human Cell";journal;"17490774, 09147470";0,748;Q2;44;32;69;1181;144;65;1,93;36,91;35,26;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;40,67;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
145;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,788;Q2;97;39;173;3849;459;119;2,57;98,69;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
144;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,800;Q2;89;588;1620;15748;2767;1522;1,59;26,78;32,74;53;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
143;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,808;Q2;80;139;509;3902;1015;437;1,88;28,07;36,84;23;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
142;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,810;Q2;68;83;230;2605;566;207;2,65;31,39;35,16;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
141;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,836;Q2;99;126;375;5711;883;359;2,38;45,33;42,64;1;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,837;Q2;108;100;298;5351;611;289;1,92;53,51;35,82;5;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
139;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q2;84;43;134;1477;261;125;1,84;34,35;33,90;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
138;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,846;Q1;46;151;620;4484;1103;603;1,67;29,70;14,52;16;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
137;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,858;Q2;179;2514;5517;132351;16606;5422;2,94;52,65;40,75;241;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
136;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,861;Q2;44;19;99;1721;268;99;2,80;90,58;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
135;21100212112;"Insights into Imaging";journal;"18694101";0,868;Q1;65;50;196;2370;595;188;2,95;47,40;33,48;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
134;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,882;Q1;96;297;777;6158;1648;657;2,03;20,73;21,75;30;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
133;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,899;Q1;70;77;259;2572;501;228;1,72;33,40;21,61;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
132;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q2;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
131;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,915;Q2;52;16;59;1114;175;57;2,15;69,63;48,72;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,918;Q1;101;137;437;5490;1005;424;2,51;40,07;43,95;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q1;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
128;21100206283;"Journal of Bone Oncology";journal;"22121374";0,941;Q2;36;30;74;1089;219;72;3,24;36,30;29,69;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
127;19836;"Mycorrhiza";journal;"14321890, 09406360";0,949;Q1;106;73;210;4735;741;209;3,47;64,86;43,02;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,956;Q1;84;339;1186;11200;2493;1049;2,15;33,04;46,51;68;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
125;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,970;Q1;71;151;237;4116;471;216;1,86;27,26;18,10;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
124;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
123;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,992;Q1;111;212;690;5606;1549;641;2,39;26,44;51,15;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
122;26767;"Altex";journal;"1868596X, 18688551";1,001;Q1;64;41;128;2436;521;112;4,09;59,41;48,78;17;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;101;219;3116;592;218;2,81;30,85;30,18;4;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
120;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,006;Q1;92;91;294;3734;785;284;2,37;41,03;49,62;4;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
119;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,016;Q1;74;82;304;2608;567;229;2,21;31,80;19,35;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
118;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,017;Q1;10;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
117;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";1,018;Q1;101;79;319;3276;774;309;2,30;41,47;45,84;33;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
116;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";1,021;Q1;43;62;165;3859;475;151;2,47;62,24;48,89;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;25426;"Annals of Hematology";journal;"14320584, 09395555";1,043;Q1;93;312;996;7874;1989;633;1,96;25,24;44,64;26;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
114;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q2;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,053;Q1;90;135;344;4550;871;336;2,50;33,70;21,71;17;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
112;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,054;Q2;99;251;887;5960;1504;561;1,51;23,75;28,58;37;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
111;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;Q1;109;83;249;3699;548;245;2,02;44,57;58,94;35;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
110;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,083;Q1;32;12;35;610;157;27;5,17;50,83;39,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
109;17309;"Neuroradiology";journal;"14321920, 00283940";1,087;Q1;105;152;399;4480;1059;370;2,60;29,47;30,37;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
108;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q1;141;161;597;6118;2338;584;3,94;38,00;40,81;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,096;Q1;48;0;38;0;106;19;2,77;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
106;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;45,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
105;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,114;Q1;121;368;998;10592;2454;679;2,43;28,78;45,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q1;78;150;463;3726;926;373;1,97;24,84;31,60;17;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
103;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,125;Q1;109;188;543;9713;1878;501;3,40;51,66;32,64;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";1,140;Q1;6;10;8;360;17;8;0,29;36,00;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
101;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,146;Q1;92;220;679;6284;1574;667;2,19;28,56;13,78;16;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
100;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;31,44;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4000152132;"International Journal of Biostatistics";journal;"15574679";1,150;Q1;44;23;95;758;92;94;0,82;32,96;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
98;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,153;Q1;67;91;296;3757;745;266;2,28;41,29;40,34;46;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
97;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,159;Q1;123;201;544;6387;1544;485;2,62;31,78;46,53;42;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,160;Q1;46;51;105;2119;295;104;2,69;41,55;42,86;9;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
95;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,168;Q1;134;103;450;6002;1309;449;2,78;58,27;39,73;5;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;13734;"Biometrical Journal";journal;"03233847, 15214036";1,169;Q1;75;94;235;2451;248;214;1,08;26,07;39,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
93;14676;"Infection";journal;"03008126, 14390973";1,171;Q1;90;133;405;3629;999;361;2,56;27,29;45,60;23;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
92;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,182;Q1;267;700;2635;37307;10348;2631;3,71;53,30;39,66;19;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
91;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
90;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q1;110;173;511;5967;1451;471;2,83;34,49;43,78;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,210;Q1;95;222;513;7190;1284;490;2,47;32,39;44,10;39;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
88;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
87;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,232;Q1;129;166;502;9400;1486;488;2,91;56,63;38,74;13;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
