Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
34;28464;"Econometric Theory";journal;"02664666, 14694360";2,135;Q1;81;43;117;911;98;117;0,84;21,19;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,315;Q1;200;59;178;1671;337;178;1,45;28,32;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;31;108;145;11;68;0,08;4,68;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
31;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;24;47;463;5;47;0,10;19,29;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
30;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;43;89;828;20;69;0,26;19,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
29;145698;"Cyprus Review";journal;"10152881";;-;18;14;39;332;5;34;0,04;23,71;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
28;100147327;"Discourse";journal;"01596306, 14693739";;-;65;21;48;765;18;42;0,36;36,43;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
27;5800206565;"Etudes Francaises";journal;"00142085, 14921405";;-;6;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
26;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;14929;"Global Networks";journal;"14710374, 14702266";;-;84;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
24;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;59;165;151;26;157;0,19;2,56;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
23;17700155707;"Homme et la Societe";journal;"00184306, 21010226";;-;8;31;0;673;0;0;0,00;21,71;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous)";"Social Sciences"
22;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;28;136;635;11;122;0,09;22,68;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
21;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;13;48;791;38;48;0,55;60,85;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
20;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;7;16;301;6;15;0,18;43,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
19;144820;"Journal of Happiness Studies";journal;"13894978";;-;108;1;0;41;0;0;0,00;41,00;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous)";"Social Sciences"
18;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;0;997;0;0;0,00;43,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
17;5700163879;"KronoScope";journal;"1567715X, 15685241";;-;10;8;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics; History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
16;16960;"L'Annee Sociologique";journal;"00662399";;-;15;21;0;654;0;0;0,00;31,14;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
15;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;23;52;709;2;52;0,07;30,83;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
14;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";;-;12;5;0;127;0;0;0,00;25,40;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
12;26800;"Pomorstvo";journal;"13320718";;-;13;12;0;129;0;0;0,00;10,75;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
11;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;80;420;15;70;0,21;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;100147024;"Qualitative Research";journal;"14687941";;-;93;22;0;826;0;0;0,00;37,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;1;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
8;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;1;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;17505;"Social Change";journal;"00490857";;-;17;37;75;495;2;75;0,03;13,38;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;49;110;1417;20;96;0,17;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
5;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;22;160;4;22;0,19;16,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
4;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;24;48;709;12;46;0,32;29,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
3;17600155045;"Staps";journal;"17821568, 0247106X";;-;11;27;0;1140;0;0;0,00;42,22;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;0;187;0;0;0,00;13,36;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;24329;"Women's Studies";journal;"00497878";;-;18;29;78;754;2;77;0,00;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
