Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
436;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";;-;5;113;24;2534;2;24;0,08;22,42;42,25;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
437;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";;-;4;49;0;945;0;0;0,00;19,29;56,41;0;5;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
438;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;28;0;714;0;0;0,00;25,50;57,14;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
439;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;17;0;504;0;0;0,00;29,65;34,00;0;2;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
440;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;55;251;8;55;0,10;15,69;40,00;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
441;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;45;112;950;29;112;0,30;21,11;73,61;0;15;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
442;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";;-;5;20;0;829;0;0;0,00;41,45;23,08;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
443;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";;-;5;35;0;634;0;0;0,00;18,11;35,59;0;2;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
444;21101083190;"Medialingvistika";journal;"23120274, 2312296X";;-;5;38;0;917;0;0;0,00;24,13;71,43;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language";"Social Sciences"
445;21101043307;"Medical Visualization";journal;"24089516, 16070763";;-;4;42;0;865;0;0;0,00;20,60;36,67;0;14;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
446;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";;-;5;51;0;681;0;0;0,00;13,35;42,86;0;17;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology; Emergency Medical Services; Emergency Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology"
447;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";;-;8;137;0;3968;0;0;0,00;28,96;68,01;0;54;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous)";"Medicine"
448;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";;-;6;89;0;1511;0;0;0,00;16,98;24,54;0;8;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
449;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;0;1816;0;0;0,00;39,48;49,31;0;11;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
450;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;67;0;1666;0;0;0,00;24,87;28,99;0;15;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
451;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;29;82;713;11;82;0,10;24,59;18,75;0;7;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
452;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;54;127;990;18;127;0,12;18,33;71,74;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
453;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
454;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;82;0;2769;0;0;0,00;33,77;34,22;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
455;21101039444;"Nanotechnologies in Construction";journal;"20758545";;-;10;26;0;546;0;0;0,00;21,00;60,00;0;10;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction; Engineering (miscellaneous)";"Engineering"
456;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";;-;2;29;0;718;0;0;0,00;24,76;62,50;0;0;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music";"Arts and Humanities"
457;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;31;0;556;0;0;0,00;17,94;76,00;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
458;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
459;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";;-;5;68;0;2578;0;0;0,00;37,91;55,70;0;44;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology";"Medicine"
460;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;25;0;635;0;0;0,00;25,40;20,69;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
461;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;34;0;920;0;0;0,00;27,06;23,60;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
462;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;102;0;1589;0;0;0,00;15,58;24,10;0;10;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
463;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";;-;3;2;0;34;0;0;0,00;17,00;0,00;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
464;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
465;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";;-;7;43;0;1042;0;0;0,00;24,23;76,99;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
466;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;47;0;1143;0;0;0,00;24,32;51,82;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
467;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;52;1;1286;0;1;0,00;24,73;47,19;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
468;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
469;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";;-;5;31;0;1332;0;0;0,00;42,97;62,30;0;5;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
470;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;72;232;1664;23;230;0,11;23,11;48,00;0;58;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
471;21100932649;"Peremennye Zvezdy";journal;"22210474";;-;1;6;0;66;0;0;0,00;11,00;37,50;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
472;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;48;0;993;0;0;0,00;20,69;60,00;0;12;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
473;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;21;0;447;0;0;0,00;21,29;21,05;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
474;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;67;0;836;0;0;0,00;12,48;23,26;0;11;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
475;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";;-;5;30;0;671;0;0;0,00;22,37;72,53;0;6;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
476;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";;-;3;30;0;635;0;0;0,00;21,17;54,55;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology; Surgery";"Medicine"
477;21100937444;"Platonic Investigations";journal;"24103047, 26190745";;-;3;27;0;488;0;0;0,00;18,07;25,00;0;1;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy";"Arts and Humanities"
478;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;37;0;1030;0;0;0,00;27,84;52,94;0;16;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
479;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;52;0;1587;0;0;0,00;30,52;65,38;0;2;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
480;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";;-;9;66;0;1442;0;0;0,00;21,85;57,89;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
481;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";;-;6;13;0;2508;0;0;0,00;192,92;32,43;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
482;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;74;49;1233;10;49;0,20;16,66;59,29;1;31;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
483;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;38;0;1239;0;0;0,00;32,61;67,21;0;4;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
484;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
485;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;129;0;2232;0;0;0,00;17,30;71,33;0;60;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
486;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;67,65;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
487;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;60;0;1120;0;0;0,00;18,67;50,00;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
488;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;32;0;621;0;0;0,00;19,41;72,73;0;16;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
489;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
490;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;35;42;1197;52;42;1,24;34,20;62,16;0;13;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
491;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;41;0;1474;0;0;0,00;35,95;49,04;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
492;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";;-;6;54;0;1581;0;0;0,00;29,28;65,38;0;6;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology";"Medicine"
493;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;40;0;1270;0;0;0,00;31,75;63,06;0;25;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
494;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";;-;5;59;0;1197;0;0;0,00;20,29;56,98;0;14;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
495;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";;-;8;82;0;1739;0;0;0,00;21,21;70,71;0;4;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language";"Social Sciences"
496;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;40;0;902;0;0;0,00;22,55;57,63;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
497;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;44;0;636;0;0;0,00;14,45;45,95;0;4;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
498;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;46;0;1430;0;0;0,00;31,09;58,18;0;17;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
499;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;64;0;681;0;0;0,00;10,64;72,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
500;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";;-;3;3;0;150;0;0;0,00;50,00;33,33;0;3;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
501;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;85;296;2153;89;294;0,31;25,33;77,43;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
502;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;37;0;981;0;0;0,00;26,51;52,63;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
503;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;0;281;0;0;0,00;12,77;73,68;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
504;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;13;0;300;0;0;0,00;23,08;58,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
505;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;45;0;1174;0;0;0,00;26,09;77,88;0;17;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
506;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;55;91;2679;36;91;0,00;48,71;39,41;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine; Law; Pathology and Forensic Medicine";"Health Professions; Medicine; Social Sciences"
507;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";;-;4;41;0;1363;0;0;0,00;33,24;61,05;0;4;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology";"Medicine"
508;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;24;64;917;107;63;1,93;38,21;30,56;12;19;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
509;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;51;635;6;51;0,14;42,33;49,02;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
510;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;47;0;538;0;0;0,00;11,45;37,35;0;8;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
511;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;51;0;1516;0;0;0,00;29,73;49,02;0;13;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
512;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";;-;7;84;9;2454;0;9;0,00;29,21;71,75;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
513;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;395;0;2177;0;0;0,00;5,51;69,51;0;123;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
514;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
515;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";;-;6;6;1;151;0;1;0,00;25,17;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
516;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;68;0;998;0;0;0,00;14,68;71,58;0;24;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
517;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
518;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
519;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;101;0;1030;0;0;0,00;10,20;75,82;0;5;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
520;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;26;32;627;2;29;0,06;24,12;58,62;0;5;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
521;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
522;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;34;0;468;0;0;0,00;13,76;37,04;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
523;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
524;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;28;0;514;0;0;0,00;18,36;52,94;0;18;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
525;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
