Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
740;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q3;46;34;63;499;41;53;0,65;14,68;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
741;25209;"Archives of Inequalities and Applications";journal;"15426181, 15426149";0,272;Q3;12;0;52;0;25;52;0,48;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2005";"Mathematics (miscellaneous) (Q3)";"Mathematics"
742;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,631;Q2;84;26;52;1178;102;52;1,91;45,31;19,74;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
743;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,756;Q2;44;19;53;522;142;52;2,25;27,47;18,18;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q1); Software (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
744;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,587;Q2;32;22;52;548;42;52;0,58;24,91;21,62;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
745;27417;"Transformation Groups";journal;"1531586X, 10834362";1,880;Q1;37;31;53;661;47;52;0,71;21,32;17,50;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
746;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,181;Q4;21;20;52;333;10;51;0,20;16,65;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
747;24907;"Distributed Computing";journal;"01782770, 14320452";1,080;Q1;51;30;54;708;96;51;1,15;23,60;24,64;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
748;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
749;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,346;Q3;35;28;51;524;23;51;0,45;18,71;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
750;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";1,417;Q1;55;16;52;437;147;50;2,88;27,31;11,11;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
751;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,119;Q4;16;16;50;183;4;50;0,09;11,44;17,86;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
752;4900152602;"Axiomathes";journal;"11221151";0,171;Q4;22;12;51;647;30;50;0,54;53,92;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
753;24175;"Constraints";journal;"15729354, 13837133";0,477;Q3;48;18;52;398;75;49;1,33;22,11;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
754;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;16;49;278;45;49;0,70;17,38;7,14;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
755;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,511;Q2;32;21;54;690;45;49;0,92;32,86;29,03;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
756;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,246;Q4;51;19;49;378;42;49;0,90;19,89;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
757;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;-;9;239;77;2415;5;49;0,06;10,10;48,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
758;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,682;Q2;57;30;48;627;68;48;1,42;20,90;16,13;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
759;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,273;Q3;52;65;48;1043;38;48;0,79;16,05;24,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
760;145260;"Divulgaciones Matematicas";journal;"13152068";0,112;Q4;9;15;48;176;7;48;0,16;11,73;23,81;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
761;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";1,075;Q1;89;39;52;1039;209;48;4,02;26,64;16,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q1); Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
762;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,266;Q3;24;32;47;445;12;47;0,26;13,91;19,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
763;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,313;Q3;36;16;47;374;26;47;0,58;23,38;14,29;3;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
764;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,260;Q3;21;17;50;909;17;47;0,21;53,47;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
765;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,166;Q4;60;25;48;525;18;47;0,38;21,00;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
766;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,674;Q1;84;17;49;579;207;47;3,65;34,06;7,14;2;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
767;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,823;Q2;34;16;47;301;32;47;0,56;18,81;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
768;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,825;Q2;74;63;46;882;48;46;1,04;14,00;31,18;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
769;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,189;Q4;20;8;46;60;8;46;0,17;7,50;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
770;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,516;Q1;67;21;49;786;152;46;2,65;37,43;12,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
771;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,509;Q1;63;33;46;613;91;46;1,77;18,58;8,62;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
772;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,821;Q1;36;19;46;551;42;46;0,83;29,00;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
773;25307;"Calcolo";journal;"11265434, 00080624";0,369;Q3;39;15;45;305;16;45;0,17;20,33;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
774;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;12;45;181;5;45;0,00;15,08;20,00;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
775;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,203;Q4;18;21;45;266;14;45;0,38;12,67;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
776;25097;"Mathematika";journal;"20417942, 00255793";0,151;Q4;30;15;45;362;6;45;0,13;24,13;4,76;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
777;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;-;65;16;48;521;52;45;0,63;32,56;21,88;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
778;28469;"Discrete Optimization";journal;"15725286";0,301;Q3;42;34;45;516;17;44;0,38;15,18;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
779;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,245;Q1;95;19;53;708;65;44;1,06;37,26;50,00;0;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
780;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
781;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,442;Q3;27;33;43;455;39;43;0,91;13,79;18,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
782;144634;"Nonlinear Oscillations";journal;"15360059";0,111;Q4;11;42;43;543;3;43;0,07;12,93;35,00;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
783;24527;"Acta Mathematica";journal;"00015962";4,354;Q1;76;11;42;364;86;42;1,48;33,09;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
784;24501;"Computational Geosciences";journal;"14200597";0,941;Q2;79;22;45;631;62;42;1,23;28,68;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
785;26451;"Expositiones Mathematicae";journal;"07230869";0,509;Q3;29;19;42;571;17;42;0,40;30,05;10,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
786;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,407;-;32;49;46;1217;24;42;0,52;24,84;17,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
787;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,163;Q4;41;19;51;709;6;42;0,06;37,32;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
788;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,190;Q4;17;0;41;0;4;41;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
789;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,513;Q3;28;20;41;451;40;41;0,91;22,55;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
790;24831;"Quantum Information Processing";journal;"15700755";0,793;Q2;74;29;74;613;63;41;0,85;21,14;8,33;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
791;14054;"SORT";journal;"16962281, 20138830";0,264;Q4;25;15;42;260;13;41;0,34;17,33;35,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
792;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,106;Q4;23;40;41;452;5;41;0,12;11,30;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics"
793;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,110;Q1;53;21;43;469;125;40;2,23;22,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
794;145213;"Extremes";journal;"13861999";0,153;Q4;37;22;40;275;10;40;0,25;12,50;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
795;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,390;Q3;25;7;40;617;21;40;0,56;88,14;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
796;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,151;Q4;21;17;39;187;3;39;0,07;11,00;21,74;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
797;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,128;Q4;31;18;43;260;12;39;0,33;14,44;13,16;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
798;145103;"Nexus Network Journal";journal;"15224600";0,111;Q4;22;20;41;321;8;39;0,20;16,05;31,82;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
799;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,188;Q4;19;18;43;390;9;38;0,12;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
800;21100255064;"Mendel";journal;"18033814";0,190;Q4;15;37;39;402;16;38;0,41;10,86;18,37;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
801;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,251;Q4;20;28;38;580;8;38;0,21;20,71;28,26;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
802;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,301;Q3;17;20;38;310;9;38;0,17;15,50;3,70;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
803;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,119;Q1;68;16;39;466;74;37;1,80;29,13;19,35;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2)";"Computer Science; Mathematics"
804;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,294;Q3;39;31;37;662;18;37;0,49;21,35;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
805;23038;"ACM Computing Surveys";journal;"03600300, 15577341";4,677;Q1;213;15;36;2182;766;36;12,43;145,47;18,52;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
806;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,101;Q4;5;0;36;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
807;23842;"Journal of Classification";journal;"01764268, 14321343";1,003;Q1;47;16;41;435;40;36;0,64;27,19;14,81;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
808;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,111;Q4;24;21;37;407;16;36;0,43;19,38;18,60;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
809;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,225;Q4;36;14;38;428;27;36;0,77;30,57;9,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
810;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;9;36;86;2;36;0,07;9,56;21,74;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
811;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;36,11;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
812;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;11;36;153;5;36;0,17;13,91;21,43;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
813;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,305;Q3;36;9;36;270;26;35;0,96;30,00;29,41;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
814;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,941;Q1;40;21;37;534;212;35;5,73;25,43;20,00;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
815;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;9,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
816;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,234;Q3;27;27;36;600;16;35;0,44;22,22;29,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q3)";"Mathematics"
817;25193;"Applied Sciences";journal;"14545101";0,116;Q4;24;24;34;263;5;34;0,13;10,96;9,68;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
818;145325;"Journal of Transportation and Statistics";journal;"10948848";0,133;Q4;13;7;38;114;10;34;0,26;16,29;14,29;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
819;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,428;Q3;25;19;33;370;33;33;1,00;19,47;23,53;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
820;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;33;495;0;33;0,00;10,76;34,25;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
821;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,101;Q4;25;9;34;236;1;33;0,05;26,22;66,67;1;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
822;3900148225;"Statistical Methodology";journal;"15723127";0,220;Q4;38;42;35;844;8;33;0,23;20,10;25,00;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q4)";"Mathematics"
823;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;-;24;14;33;263;22;32;0,32;18,79;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
824;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,311;Q3;28;13;31;907;18;31;0,59;69,77;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
825;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
826;14135;"South African Statistical Journal";journal;"0038271X";0,111;Q4;11;7;31;125;4;31;0,18;17,86;41,67;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
