Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;29615;"Health Education Research";journal;"14653648, 02681153";1,030;Q1;118;96;203;3578;478;193;1,87;37,27;62,11;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
84;23256;"System";journal;"0346251X";1,135;Q1;104;37;98;1466;123;90;1,03;39,62;56,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;17806;"Medical Education";journal;"13652923, 03080110";1,167;Q1;162;255;790;3580;1334;571;1,73;14,04;43,25;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
82;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,301;Q1;78;42;95;1495;173;90;1,95;35,60;30,23;17;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
81;13455;"Learning and Instruction";journal;"09594752";1,355;Q1;144;43;108;2028;340;95;2,27;47,16;39,77;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
80;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,365;Q1;126;79;251;3862;344;250;0,90;48,89;40,46;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
79;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,367;Q1;88;36;105;1373;207;105;2,00;38,14;57,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;21368;"Instructional Science";journal;"00204277, 15731952";1,408;Q1;89;17;66;804;191;66;3,02;47,29;52,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
77;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,409;Q1;73;18;58;1009;123;43;1,39;56,06;23,08;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
76;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,430;Q1;95;13;39;826;100;39;2,41;63,54;41,18;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
75;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,435;Q1;103;46;138;2024;363;124;2,77;44,00;51,14;23;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
74;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,472;Q1;64;30;67;571;70;53;0,97;19,03;39,53;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
73;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,559;Q1;90;37;119;1961;254;117;1,60;53,00;46,30;24;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
72;29390;"Gender and Education";journal;"13600516, 09540253";1,652;Q1;75;40;85;1687;181;85;1,58;42,18;73,08;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
71;66374;"Journal of Educational Measurement";journal;"00220655";1,939;Q1;60;18;54;489;73;54;1,24;27,17;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
70;23145;"Language Learning";journal;"14679922, 00238333";2,332;Q1;132;34;71;2313;149;66;1,74;68,03;53,85;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;3900148216;"Studies in Second Language Acquisition";journal;"02722631";6,123;Q1;115;21;57;1398;247;57;3,79;66,57;65,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;44;103;949;53;85;0,42;21,57;38,30;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
67;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;36;114;831;32;108;0,20;23,08;60,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
66;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;50;146;715;35;104;0,20;14,30;82,14;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;8;0;0;8;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
64;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";;-;47;18;0;635;0;0;0,00;35,28;64,86;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education";"Social Sciences"
63;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;1;234;0;1;0,00;11,14;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
62;21100945816;"CASE Journal";journal;"15449106";;-;4;5;23;23;0;23;0,00;4,60;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
61;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
60;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;70;210;1173;34;171;0,17;16,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
59;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;22;30;427;33;29;1,10;19,41;30,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
58;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;24;64;891;43;55;0,60;37,13;35,29;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
57;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";;-;30;14;0;624;0;0;0,00;44,57;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education";"Social Sciences"
56;11700154725;"Education for Chemical Engineers";journal;"17497728";;-;30;19;0;254;0;0;0,00;13,37;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous); Education";"Chemical Engineering; Social Sciences"
55;5100152201;"Education in Chemistry";journal;"00131350";;-;8;70;0;248;0;0;0,00;3,54;21,95;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
54;5700168957;"Educational Action Research";journal;"17475074, 09650792";;-;46;35;102;1206;71;90;0,67;34,46;76,47;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education";"Social Sciences"
53;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;21;502;4;20;0,19;35,86;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
52;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;54;135;1475;46;125;0,35;27,31;38,89;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
51;4700152248;"Educational Research Review";journal;"1747938X";;-;100;13;0;774;0;0;0,00;59,54;26,92;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education";"Social Sciences"
50;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;44;98;1507;108;92;0,74;34,25;39,34;13;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
49;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;9;50;258;4;50;0,06;28,67;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
48;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;63;151;1223;90;131;0,46;19,41;32,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
47;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;9;34;336;9;31;0,38;37,33;52,94;2;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
46;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;36;131;716;5;115;0,05;19,89;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
45;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;27;66;972;109;62;1,39;36,00;64,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
44;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;34;76;1157;22;74;0,07;34,03;50,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
43;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;21;64;550;75;64;1,12;26,19;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
42;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;16;56;485;19;54;0,26;30,31;67,74;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
41;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;21;57;816;78;54;1,16;38,86;50,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
40;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;13;41;549;27;41;0,63;42,23;59,09;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
39;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;22;60;693;6;52;0,06;31,50;67,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
38;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;26;72;576;16;70;0,13;22,15;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
37;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;65,45;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
36;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";;-;34;22;16;653;5;14;0,31;29,68;35,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education; Law";"Social Sciences"
35;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;66;255;11;49;0,07;13,42;94,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";;-;24;1;0;26;0;0;0,00;26,00;50,00;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
33;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;28;78;623;46;59;0,45;22,25;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
32;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;8;112;1;6;0,00;37,33;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
31;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";;-;19;26;0;476;0;0;0,00;18,31;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Health Policy; Health (social science); Organizational Behavior and Human Resource Management; Psychiatry and Mental Health";"Business, Management and Accounting; Medicine; Social Sciences"
30;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;21;25;446;3;25;0,12;21,24;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
29;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;20;21;664;2;21;0,10;33,20;63,41;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
28;9000153112;"Journal of School Choice";journal;"15582159, 15582167";;-;21;25;0;826;0;0;0,00;33,04;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education";"Social Sciences"
27;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;21;67;380;21;63;0,14;18,10;40,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
26;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;260;5;39;0,17;26,00;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;80;753;26;55;0,26;28,96;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
24;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;15;50;337;10;24;0,29;22,47;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
23;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";;-;12;11;19;0;0;18;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education";"Social Sciences"
22;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;8;21;101;2;14;0,00;12,63;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
21;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;22;77;972;45;67;0,47;44,18;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
20;21100887525;"New Educator";journal;"15499243";;-;24;27;28;548;4;22;0,14;20,30;68,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
19;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;14;44;320;72;37;1,79;22,86;45,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
18;15321;"Paedagogica Historica";journal;"1477674X, 00309230";;-;23;39;70;3003;16;68;0,20;77,00;42,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education; History";"Arts and Humanities; Social Sciences"
17;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;17;45;855;51;45;0,88;50,29;67,44;11;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
16;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";;-;24;11;0;287;0;0;0,00;26,09;60,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
15;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;208;4;38;0,12;14,86;21,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
14;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;37;62;917;6;59;0,07;24,78;40,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
13;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;14;34;548;22;28;0,71;39,14;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
12;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";;-;28;22;50;488;14;47;0,21;22,18;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies; Education";"Social Sciences"
11;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";;-;20;23;0;1086;0;0;0,00;47,22;48,57;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education";"Social Sciences"
10;21100887529;"RMLE Online";journal;"19404476";;-;20;10;21;380;5;21;0,25;38,00;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
9;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;18;46;228;11;46;0,21;12,67;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
8;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;53;131;1246;75;93;0,55;23,51;61,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
7;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;47;195;255;7;186;0,03;5,43;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
6;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;43;532;38;37;0,69;38,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
5;5000154503;"Thinking Skills and Creativity";journal;"18711871";;-;66;17;0;513;0;0;0,00;30,18;46,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education";"Social Sciences"
4;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;27;46;0;4;37;0,09;0,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
3;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";;-;4;56;0;528;0;0;0,00;9,43;56,82;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Education; Fundamentals and Skills; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
2;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";;-;11;26;0;973;0;0;0,00;37,42;48,28;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education; Social Sciences (miscellaneous)";"Social Sciences"
