Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,116;Q4;9;33;77;1192;13;72;0,12;36,12;20,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
260;21935;"Pain Clinic";journal;"01691112, 15685691";0,116;Q4;20;0;112;0;13;106;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
261;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,116;Q4;7;41;58;840;5;55;0,09;20,49;48,44;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
262;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,115;Q4;12;30;90;626;9;85;0,09;20,87;24,03;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
263;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,114;Q4;28;21;23;820;3;22;0,13;39,05;69,49;5;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
264;18099;"No To Hattatsu";journal;"00290831";0,114;Q4;13;82;238;1030;21;228;0,08;12,56;35,20;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;5300152729;"Pelvi-perineologie";journal;"17783712";0,114;Q4;6;40;137;1016;20;130;0,16;25,40;28,26;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
266;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,113;Q4;8;107;270;1586;10;268;0,05;14,82;9,18;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
267;130169;"Sinapse";journal;"1645281X";0,113;Q4;5;18;82;733;6;77;0,00;40,72;54,55;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
268;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,112;Q4;8;161;334;2770;11;331;0,02;17,20;34,58;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
269;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
270;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,111;Q4;6;24;98;597;3;86;0,02;24,88;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
271;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;36;77;987;3;70;0,04;27,42;41,13;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
272;11500153302;"Coluna/ Columna";journal;"18081851";0,110;Q4;10;71;69;1491;5;65;0,07;21,00;17,92;1;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
273;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,110;Q4;68;33;18;2252;9;13;0,50;68,24;30,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
274;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;44;129;1506;3;118;0,01;34,23;26,09;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
275;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,107;Q4;4;16;40;240;1;40;0,03;15,00;7,07;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
276;144607;"Neuroforum";journal;"09470875, 23637013";0,107;Q4;10;16;53;164;2;53;0,06;10,25;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
277;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,106;Q4;5;55;174;1255;4;157;0,03;22,82;11,43;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
278;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,106;Q4;21;287;690;7604;32;687;0,04;26,49;59,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
279;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,105;Q4;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
280;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,104;Q4;6;35;83;1403;3;83;0,02;40,09;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
281;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;36;26;580;2;24;0,08;16,11;22,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
282;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;146;413;2164;13;413;0,02;14,82;43,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
283;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;42;121;483;2;121;0,01;11,50;23,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
284;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;117;186;2237;9;183;0,04;19,12;35,26;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
285;17523;"Neurologia Croatica";journal;"03538842";0,102;Q4;6;8;24;163;2;24;0,13;20,38;41,94;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
286;3900148505;"Neurologia Suplementos";journal;"16955374";0,102;Q4;3;15;45;307;2;44;0,05;20,47;37,50;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
287;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,102;Q4;5;18;58;357;3;56;0,05;19,83;56,92;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
288;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;14;44;131;1;35;0,03;9,36;56,25;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
289;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;15;36;275;0;36;0,00;18,33;18,92;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
290;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;3;16;31;0;16;0,00;10,33;40,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
291;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;37;121;641;1;121;0,01;17,32;22,58;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
292;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;10;16;186;0;14;0,00;18,60;48,39;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
293;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,101;Q4;11;84;51;1880;1;48;0,02;22,38;54,63;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
294;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;12;41;471;4;41;0,04;39,25;42,11;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
295;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;314;0;0;313;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
296;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
297;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;88;90;890;0;90;0,00;10,11;42,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
298;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,100;-;51;63;60;1066;1;59;0,02;16,92;44,23;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
299;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;12;37;159;2;37;0,09;13,25;13,33;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
300;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
301;19700174928;"ASN Neuro";journal;"17590914";;-;55;21;0;1334;0;0;0,00;63,52;39,78;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
302;19700172802;"Dementia e Neuropsychologia";journal;"19805764";;-;35;52;0;1807;0;0;0,00;34,75;52,99;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience; Geriatrics and Gerontology; Neurology; Neurology (clinical); Sensory Systems";"Medicine; Neuroscience"
303;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";;-;18;65;0;1775;0;0;0,00;27,31;46,63;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Surgery";"Medicine; Neuroscience"
304;17700155406;"Epilepsy and Seizure";journal;"18825567";;-;4;5;0;114;0;0;0,00;22,80;8,70;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical)";"Medicine"
305;21100199118;"European Neurological Review";journal;"17583837, 17583845";;-;12;46;0;2082;0;0;0,00;45,26;28,43;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
306;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";;-;22;4;0;177;0;0;0,00;44,25;0,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
307;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;57,14;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
308;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";;-;48;83;0;1815;0;0;0,00;21,87;36,13;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
309;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
310;19700175012;"Internet Journal of Neurology";journal;"1531295X";;-;4;25;0;452;0;0;0,00;18,08;30,51;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical)";"Medicine"
311;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";;-;20;26;0;548;0;0;0,00;21,08;25,86;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
312;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;53,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
313;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";;-;82;34;0;873;0;0;0,00;25,68;19,51;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
314;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;79;55;1578;5;53;0,09;19,97;50,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
315;19700175144;"Neurology International";journal;"20358377, 20358385";;-;26;21;0;471;0;0;0,00;22,43;25,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical)";"Medicine"
316;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;35;87;947;16;82;0,18;27,06;48,51;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
317;15800154701;"PM and R";journal;"19341482, 19341563";;-;84;189;0;5551;0;0;0,00;29,37;36,25;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Sports Science";"Health Professions; Medicine; Neuroscience"
318;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;15;83;298;2;77;0,01;19,87;41,25;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
319;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";;-;6;41;0;757;0;0;0,00;18,46;62,00;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
320;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
