Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
239;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;40,37;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
240;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,961;Q1;111;19;53;1812;150;49;2,50;95,37;25,53;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
241;19375;"Water S.A.";journal;"18167950, 03784738";0,374;Q3;69;78;242;2166;150;238;0,66;27,77;23,53;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
242;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,841;Q3;55;30;132;854;149;132;1,23;28,47;30,38;1;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
243;14940;"African Journal of Biotechnology";journal;"16845315";0,201;Q3;103;290;272;7184;146;270;0,52;24,77;25,63;3;0;Kenya;Africa;"Academic Journals";"2002-2011";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
244;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q3;55;51;170;1152;144;159;0,90;22,59;41,18;6;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
245;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q4;31;100;330;2048;141;283;0,42;20,48;41,72;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
246;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,315;Q3;42;91;260;1022;141;237;0,48;11,23;41,35;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
247;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,256;Q3;78;83;181;2654;139;181;0,99;31,98;36,87;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
248;14688;"Inflammation";journal;"03603997, 15732576";0,455;Q3;78;24;118;790;138;118;0,91;32,92;31,62;2;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
249;20283;"Mikrobiologiia";journal;"00263656";0,204;Q3;28;110;356;1575;136;356;0,29;14,32;65,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
250;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,625;Q2;61;39;131;1065;133;130;0,99;27,31;35,40;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
251;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,576;Q3;113;37;98;1594;132;97;1,54;43,08;46,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
252;19600;"Advances in Applied Microbiology";journal;"00652164";0,710;Q2;88;15;75;2028;131;66;1,54;135,20;38,46;0;0;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
253;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,254;Q4;61;52;151;1660;131;151;0,69;31,92;35,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,231;Q4;41;122;225;2108;130;225;0,63;17,28;27,81;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
255;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q4;57;52;174;2002;130;174;0,65;38,50;31,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
256;20691;"BMC Immunology";journal;"14712172";1,561;Q1;73;24;48;1093;128;48;2,19;45,54;49,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
257;20267;"Microbiological Research";journal;"09445013, 16180623";0,380;Q3;115;51;137;1555;127;137;1,00;30,49;46,01;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
258;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,296;Q3;48;42;155;1063;126;144;0,66;25,31;33,33;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;-;44;67;177;1170;125;160;0,78;17,46;44,19;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
260;14648;"European Journal of Soil Biology";journal;"11645563";0,605;Q3;91;21;106;649;120;106;1,02;30,90;42,11;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
261;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,415;Q1;102;11;40;2023;115;34;2,63;183,91;20,00;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
262;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,158;Q1;123;12;28;1666;115;28;4,33;138,83;30,43;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
263;19607;"Anaerobe";journal;"10759964, 10958274";0,327;Q3;93;40;121;1310;112;121;0,94;32,75;50,88;8;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
264;13932;"Journal of Foraminiferal Research";journal;"00961191";0,636;Q3;65;22;81;1573;108;81;0,77;71,50;22,22;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
265;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;25;96;91;108;96;1,28;3,64;25,84;1;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
266;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,229;Q4;68;56;111;1896;95;106;0,95;33,86;21,79;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,330;Q3;44;33;103;856;94;98;0,65;25,94;46,46;1;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
268;20809;"Immunological Investigations";journal;"15324311, 08820139";0,419;Q3;55;27;80;1265;91;75;1,02;46,85;34,45;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
269;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q1;154;29;24;1431;91;22;3,79;49,34;30,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
270;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,594;Q2;110;15;75;1670;91;69;0,63;111,33;28,57;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
271;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,276;Q3;49;50;130;1671;91;125;0,61;33,42;51,22;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
272;19094;"Acta Virologica";journal;"13362305, 0001723X";0,323;Q3;36;41;125;957;90;112;0,60;23,34;40,31;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
273;15630;"Food Biotechnology";journal;"08905436, 15324249";0,421;Q3;40;18;47;595;87;47;1,53;33,06;42,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
274;20269;"Microbiology";journal;"16083237, 00262617";0,184;Q4;46;111;317;2168;85;317;0,27;19,53;66,67;2;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
275;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,154;-;30;94;273;204;84;270;0,26;2,17;47,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
276;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,298;Q3;66;55;124;1410;79;124;0,64;25,64;45,08;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
277;15073;"Folia Biologica";journal;"25337602, 00155500";0,274;Q4;37;34;104;921;79;101;0,80;27,09;39,60;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
278;19622;"Archaea";journal;"14723646, 14723654";1,416;Q2;48;14;31;508;78;31;3,00;36,29;32,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
279;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,312;Q4;41;52;140;1649;76;140;0,53;31,71;37,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q4)";"Immunology and Microbiology"
280;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,180;Q4;87;71;252;1844;76;252;0,15;25,97;59,47;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
281;19075;"ASM News";journal;"00447897";;-;16;61;57;0;75;42;1,32;0,00;36,71;0;0;United States;Northern America;"American Society for Microbiology";"1993-1994, 1998-1999, 2004-2005";"Microbiology";"Immunology and Microbiology"
282;21384;"Comparative Parasitology";journal;"15252647";0,513;Q3;32;37;119;1247;74;118;0,62;33,70;30,14;2;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
283;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,272;Q3;53;52;139;1323;74;129;0,45;25,44;45,93;5;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
284;18593;"Microbial Cell Factories";journal;"14752859";1,005;Q1;127;36;28;1825;73;26;2,87;50,69;35,48;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
285;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,567;Q3;18;0;31;0;71;31;2,29;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
286;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,856;Q2;39;8;20;676;70;20;3,67;84,50;29,17;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
287;22995;"Parassitologia";journal;"00482951";0,195;Q4;46;47;168;1556;70;165;0,40;33,11;35,63;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
288;22426;"Journal of HIV Therapy";journal;"14620308";0,435;Q3;18;17;65;180;69;55;0,98;10,59;22,73;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
289;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,139;Q4;23;106;334;840;69;334;0,20;7,92;61,01;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
290;38062;"Exercise Immunology Review";journal;"10775552";1,176;Q2;63;10;22;659;68;19;2,88;65,90;22,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
291;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;34,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
292;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,249;Q4;31;28;90;603;68;90;0,72;21,54;35,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
293;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,965;Q1;28;0;13;0;68;13;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
294;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,213;Q4;20;26;72;2094;67;68;0,80;80,54;35,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
295;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,167;Q4;73;35;145;1033;66;133;0,49;29,51;40,16;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
296;110163;"Polish Journal of Microbiology";journal;"17331331";0,201;Q3;44;54;140;1326;66;140;0,38;24,56;64,20;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
297;19060;"International Journal of Tissue Reactions";journal;"02500868";0,261;Q4;27;31;58;699;65;58;0,84;22,55;37,93;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
298;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,411;Q3;47;38;103;893;64;102;0,55;23,50;32,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
299;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,214;Q4;17;18;91;466;61;90;0,52;25,89;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
300;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;118;745;60;118;0,45;16,93;32,38;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
301;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,120;Q4;21;188;450;486;60;450;0,11;2,59;34,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
302;22168;"Genetic Vaccines and Therapy";journal;"14790556";1,154;Q2;30;8;20;343;58;19;2,90;42,88;43,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
303;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,211;Q4;33;24;103;1051;57;101;0,72;43,79;45,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
304;19631;"Archives of Virology, Supplement";journal;"09391983";0,817;Q2;43;16;21;659;56;21;2,67;41,19;16,67;2;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
305;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;39,15;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
306;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,133;Q4;52;106;326;2791;55;326;0,17;26,33;59,80;1;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
307;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;-;57;82;170;1052;55;119;0,32;12,83;40,78;9;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
308;52691;"Aerobiologia";journal;"03935965, 15733025";0,385;Q3;57;25;91;727;54;86;0,50;29,08;38,89;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
309;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,173;Q4;41;34;111;907;54;111;0,42;26,68;42,86;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
310;20174;"Dengue Bulletin";journal;"1020895X";0,290;Q3;27;30;100;679;54;99;0,49;22,63;34,88;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
311;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q4;32;36;113;1048;53;112;0,55;29,11;56,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
312;20251;"Kinetoplastid Biology and Disease";journal;"14759292";1,053;Q2;23;6;27;159;53;24;2,10;26,50;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
313;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;32,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
314;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;6,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
315;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q4;33;45;118;1166;48;118;0,30;25,91;66,49;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
316;16088;"Journal of Nanobiotechnology";journal;"14773155";0,718;Q2;109;9;18;202;47;18;2,61;22,44;13,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;78477;"Chemical Immunology and Allergy";journal;"16602242";0,389;Q3;50;51;36;3546;46;33;1,28;69,53;34,09;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
318;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,118;Q4;20;146;462;1787;46;462;0,10;12,24;51,26;3;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
319;21528;"AIDS, Supplement";journal;"13502840";6,051;Q1;38;21;3;805;44;2;0,00;38,33;26,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
320;6300153114;"Fungal Biology Reviews";journal;"17494613";0,199;Q4;65;33;158;578;44;138;0,25;17,52;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
