Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
283;28120;"Perinatology";journal;"09722408";0,101;Q4;5;15;115;203;1;97;0,00;13,53;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;19900191751;"Research on Crops";journal;"09723226, 23487542";0,101;Q4;20;154;173;1825;3;173;0,02;11,85;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
285;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;6;18;123;0;14;0,00;20,50;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
286;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
287;19400157312;"Vegetos";journal;"09704078";0,101;Q4;18;35;19;457;0;19;0,00;13,06;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
288;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;34;117;270;0;117;0,00;7,94;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
289;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;17;71;269;0;56;0,00;15,82;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
290;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;102;413;59;3;384;0,01;0,58;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
291;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;31;76;367;0;73;0,00;11,84;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
292;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
293;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,100;Q4;22;28;44;420;0;40;0,00;15,00;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
294;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;62;167;762;0;146;0,00;12,29;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
295;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;30;83;492;0;82;0,00;16,40;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
296;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;44;0;0;40;0,00;0,00;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
297;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;8;43;44;0;43;0,00;5,50;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
298;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;19;40;163;0;40;0,00;8,58;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
299;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
300;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,100;-;10;0;119;0;13;118;0,11;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
301;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;50;247;0;0;244;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
302;19700177005;"Veterinary Practitioner";journal;"09724036";0,100;Q4;7;67;59;655;0;59;0,00;9,78;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
303;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";;-;22;45;0;563;0;0;0,00;12,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
304;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";;-;26;37;0;786;0;0;0,00;21,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
305;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;20;0;310;0;0;0,00;15,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
306;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";;-;49;59;0;1360;0;0;0,00;23,05;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";;-;29;61;0;1291;0;0;0,00;21,16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
308;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";;-;28;21;0;312;0;0;0,00;14,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology; Immunology and Allergy";"Medicine"
309;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";;-;28;50;0;1462;0;0;0,00;29,24;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
310;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";;-;28;88;0;1498;0;0;0,00;17,02;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
311;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;16;53;0;3;50;0,06;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
312;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";;-;10;11;0;246;0;0;0,00;22,36;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous)";"Materials Science"
313;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;28;54;1554;55;52;1,02;55,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
314;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";;-;16;50;0;1478;0;0;0,00;29,56;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology; Drug Discovery; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
315;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
316;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;20;0;210;0;0;0,00;10,50;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
317;74068;"Electronics Information and Planning";journal;"03049876";;-;4;1;0;36;0;0;0,00;36,00;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering";"Engineering"
318;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;15;48;0;2;47;0,03;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;21100237623;"Hamadryad";journal;"0972205X";;-;10;23;0;808;0;0;0,00;35,13;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology";"Agricultural and Biological Sciences"
320;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";;-;43;104;0;1307;0;0;0,00;12,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health";"Medicine"
321;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;159;827;40;159;0,12;15,60;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
322;22019;"Indian Journal of Fisheries";journal;"09706011";;-;20;62;0;1264;0;0;0,00;20,39;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
323;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";;-;16;119;0;1426;0;0;0,00;11,98;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture";"Agricultural and Biological Sciences"
324;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;47;0;3;45;0,06;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
325;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";;-;30;18;0;361;0;0;0,00;20,06;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
326;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";;-;34;50;0;765;0;0;0,00;15,30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology";"Medicine"
327;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";;-;53;86;0;1644;0;0;0,00;19,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health";"Medicine"
328;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;0;403;0;0;0,00;11,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
329;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";;-;18;37;0;397;0;0;0,00;10,73;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics"
330;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";;-;8;42;0;802;0;0;0,00;19,10;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous)";"Environmental Science"
331;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";;-;32;16;0;386;0;0;0,00;24,13;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence";"Computer Science"
332;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";;-;49;231;0;3976;0;0;0,00;17,21;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
333;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";;-;15;24;0;683;0;0;0,00;28,46;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
334;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
335;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";;-;30;68;0;1574;0;0;0,00;23,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
336;19600166035;"International Journal of Imaging";journal;"09740627";;-;8;14;0;357;0;0;0,00;25,50;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
337;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;77;0;1625;0;0;0,00;21,10;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
338;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";;-;54;275;0;5505;0;0;0,00;20,02;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
339;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";;-;8;23;0;579;0;0;0,00;25,17;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
340;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";;-;33;27;0;475;0;0;0,00;17,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology";"Medicine"
341;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";;-;23;16;0;256;0;0;0,00;16,00;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering; Mechanical Engineering";"Engineering"
342;19900193213;"IUP Journal of English Studies";journal;"09733728";;-;5;26;0;352;0;0;0,00;13,54;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
343;21100197323;"IUP Journal of History and Culture";journal;"09738517";;-;1;13;0;856;0;0;0,00;65,85;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
344;19700182135;"Journal of Analysis and Applications";journal;"09725954";;-;7;14;0;171;0;0;0,00;12,21;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
345;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";;-;72;125;0;2261;0;0;0,00;18,09;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
346;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";;-;29;10;0;326;0;0;0,00;32,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
347;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;67;439;7;60;0,11;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
348;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;67;412;2;66;0,04;16,48;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";;-;10;24;0;379;0;0;0,00;15,79;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
350;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";;-;9;11;0;551;0;0;0,00;50,09;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
351;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";;-;43;23;0;342;0;0;0,00;14,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine";"Medicine"
352;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
353;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;76;220;1032;69;220;0,38;13,58;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
354;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";;-;33;15;0;466;0;0;0,00;31,07;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology";"Immunology and Microbiology"
355;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";;-;36;66;0;1293;0;0;0,00;19,59;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
356;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";;-;21;58;0;1666;0;0;0,00;28,72;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry; Cell Biology; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
357;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";;-;5;19;0;176;0;0;0,00;9,26;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine";"Medicine"
358;13007;"Journal of the Anatomical Society of India";journal;"00032778";;-;15;32;0;423;0;0;0,00;13,22;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy; Pathology and Forensic Medicine";"Medicine"
359;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";;-;2;8;0;112;0;0;0,00;14,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics; Mechanical Engineering";"Engineering; Mathematics"
360;19700174898;"Lung India";journal;"0974598X, 09702113";;-;37;48;0;687;0;0;0,00;14,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
361;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;34;94;1063;4;51;0,04;31,26;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
362;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";;-;21;29;0;292;0;0;0,00;10,07;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
363;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";;-;17;143;2;2008;0;2;0,00;14,04;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
364;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;79;55;1578;5;53;0,09;19,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
365;19700181204;"OPSEARCH";journal;"00303887, 09750320";;-;29;29;0;501;0;0;0,00;17,28;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
366;19700175096;"Pharmacognosy Journal";journal;"09753575";;-;35;41;0;657;0;0;0,00;16,02;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
367;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;19700173204;"Potato Journal";journal;"09708235, 09735909";;-;15;23;0;308;0;0;0,00;13,39;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
369;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;18;0;402;0;0;0,00;22,33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
370;13972;"Psychological Studies";journal;"00332968, 09749861";;-;18;15;0;476;0;0;0,00;31,73;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
371;19700174679;"Range Management and Agroforestry";journal;"09712070";;-;14;29;0;446;0;0;0,00;15,38;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science; Food Science; Forestry";"Agricultural and Biological Sciences"
372;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";;-;42;12;0;262;0;0;0,00;21,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
373;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;110;22;633;2;18;0,09;5,75;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
374;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";;-;11;17;0;112;0;0;0,00;6,59;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
375;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";;-;34;15;0;382;0;0;0,00;25,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology";"Medicine"
376;17505;"Social Change";journal;"00490857";;-;17;34;134;399;18;112;0,11;11,74;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
377;19400157214;"Studies on Ethno-Medicine";journal;"09735070";;-;23;27;0;409;0;0;0,00;15,15;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Anthropology; Complementary and Alternative Medicine; Cultural Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
378;21100202726;"Trends in Carbohydrate Research";journal;"09750304";;-;9;24;0;944;0;0;0,00;39,33;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry";"Chemistry"
379;21101123943;"Urogynecology";journal;"27711897";;-;37;42;147;697;21;143;0,14;16,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
380;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;37;112;761;21;78;0,10;20,57;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
