Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
500;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;40;164;1135;55;120;0,29;28,38;22,73;1;3;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
501;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q3;11;174;324;1650;44;289;0,16;9,48;55,05;0;48;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
502;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,139;Q4;8;10;27;475;10;27;0,26;47,50;68,97;0;1;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
503;17600155045;"Staps";journal;"17821568, 0247106X";0,138;Q4;11;32;87;1111;16;75;0,22;34,72;39,02;1;4;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
504;21100455507;"MobileHCI 2015 - Proceedings of the 17th International Conference on Human-Computer Interaction with Mobile Devices and Services Adjunct";conference and proceedings;"-";0,136;-;13;0;116;0;113;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
505;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,136;Q4;12;19;44;627;10;38;0,22;33,00;44,62;0;4;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
506;21100382451;"Proceedings of the 7th International Conference on Bioinformatics and Computational Biology, BICOB 2015";conference and proceedings;"-";0,136;-;4;0;36;0;4;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
507;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q3;13;62;213;0;51;200;0,22;0,00;46,98;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
508;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;36;107;848;21;94;0,24;23,56;15,91;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
509;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,131;-;7;0;48;0;18;46;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
510;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
511;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,130;Q4;13;141;416;3027;79;416;0,19;21,47;63,56;0;54;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
512;21100200404;"International journal of yoga therapy";journal;"15312054";0,129;-;19;15;27;0;13;27;0,48;0,00;64,38;1;3;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
513;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,129;Q4;20;66;189;1358;27;179;0,13;20,58;48,60;0;23;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
514;28054;"Australian Journal of Medical Science";journal;"10381643";0,128;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
515;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,128;Q4;14;25;71;714;15;59;0,20;28,56;67,31;0;4;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
516;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,127;Q4;13;51;128;1165;27;103;0,19;22,84;50,00;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
517;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,125;-;8;0;169;0;67;167;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
518;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,124;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
519;21100808407;"Information Technology and Career Education - Proceedings of the International Conference on Information Technology and Career Education, ICITCE 2014";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management";"Computer Science; Engineering; Health Professions"
520;21100854343;"Revista Internacional de Ciencias Podologicas";journal;"18877249";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Podiatry (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
521;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,124;Q4;12;39;94;994;29;65;0,33;25,49;58,97;1;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
522;21100854008;"Sport Scientific and Practical Aspects";journal;"18404413";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
523;21100457377;"ICEEE 2015 - 1st International Conference on Electrical and Electronic Engineering";conference and proceedings;"-";0,122;-;10;0;74;0;39;73;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
524;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,121;Q4;18;39;59;856;10;58;0,16;21,95;51,85;0;6;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
525;21100793733;"Proceedings - 2016 World Symposium on Computer Applications and Research, WSCAR 2016";conference and proceedings;"-";0,121;-;8;0;26;0;26;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
526;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,120;Q3;6;25;55;1304;12;53;0,22;52,16;45,28;0;4;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
527;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,120;Q3;7;12;30;204;12;21;0,70;17,00;20,00;0;1;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
528;21100420822;"Structural Health Monitoring 2015: System Reliability for Verification and Implementation - Proceedings of the 10th International Workshop on Structural Health Monitoring, IWSHM 2015";conference and proceedings;"-";0,120;-;7;0;201;0;40;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
529;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
530;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,118;Q4;8;38;73;649;13;68;0,21;17,08;28,00;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
531;21100858125;"Medical Writing";journal;"20474814, 20474806";0,118;Q2;6;51;91;603;15;77;0,16;11,82;68,57;0;4;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
532;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;48;128;923;17;102;0,13;19,23;53,33;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
533;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;-;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
534;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;119;449;2028;35;308;0,08;17,04;52,38;0;41;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
535;21100207004;"European Research in Telemedicine";journal;"2212764X";0,116;Q4;13;0;54;0;35;49;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
536;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;-;6;47;98;950;12;90;0,12;20,21;49,72;0;18;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
537;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,113;Q4;10;40;50;1279;11;50;0,22;31,98;26,40;2;8;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
538;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,113;Q3;7;0;13;0;2;10;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
539;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
540;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;20;40;294;5;29;0,15;14,70;30,77;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
541;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,112;Q4;3;0;9;0;3;9;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
542;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,112;Q4;21;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
543;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,112;Q4;5;27;100;584;6;93;0,08;21,63;54,24;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
544;4700152449;"Occupational Therapy Now";journal;"14815532";0,112;Q4;9;56;123;397;18;18;0,15;7,09;93,94;0;3;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
545;4700152906;"OT Practice";journal;"10844902";0,112;Q4;9;150;309;1113;16;84;0,07;7,42;84,98;0;10;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
546;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,111;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
547;21100856608;"Journal of Chiropractic Education";journal;"2374250X, 10425055";0,110;Q4;12;13;20;239;6;19;0,30;18,38;48,57;0;1;United States;Northern America;"Allen Press Inc.";"2017-2023";"Chiropractics (Q4)";"Health Professions"
548;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
549;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,109;Q4;9;10;47;517;9;45;0,23;51,70;23,53;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
550;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
551;21102;"Pharmaceutical Journal";journal;"00316873";0,108;-;28;508;1271;856;39;647;0,04;1,69;62,50;0;52;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
552;21100457051;"Proceedings 2015 - IEEE International Conference on Innovation, Information in Computing Technologies, ICIICT 2015";conference and proceedings;"-";0,108;-;7;0;41;0;12;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
553;19900192008;"Sport History Review";journal;"10871659, 15432947";0,108;Q4;8;10;42;967;3;37;0,09;96,70;7,14;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
554;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,107;Q4;12;0;29;0;2;28;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
555;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,107;Q4;7;27;88;251;3;88;0,03;9,30;42,22;0;6;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
556;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;8;57;174;4;47;0,09;21,75;61,54;0;2;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
557;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,106;-;5;0;11;0;4;8;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
558;21100451288;"icSPORTS 2015 - Proceedings of the 3rd International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,105;-;5;0;32;0;9;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
559;21100788927;"icSPORTS 2016 - Proceedings of the 4th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,105;-;4;0;17;0;3;15;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
560;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,105;Q4;14;75;108;2130;16;108;0,15;28,40;50,70;0;26;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
561;21100853517;"Journal of the Malta College of Pharmacy Practice";journal;"18119514";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Malta;Western Europe;"";"";"Pharmacy (Q4)";"Health Professions"
562;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,105;Q4;11;0;61;0;3;48;0,06;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
563;21100804012;"Proceedings of the 9th International Conference on Bioinformatics and Computational Biology, BICOB 2017";conference and proceedings;"-";0,105;-;2;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
564;21100456643;"SLAM 2015 - Proceedings of the 2015 Workshop on Speech, Language and Audio in Multimedia, co-located with ACM MM 2015";conference and proceedings;"-";0,105;-;4;0;12;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
565;21243;"Pharmacy Times";trade journal;"00030627";0,104;Q4;8;196;774;992;7;147;0,01;5,06;66,67;0;27;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
566;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,104;Q4;8;0;40;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
567;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,104;Q4;3;8;7;395;0;6;0,00;49,38;40,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
568;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,103;Q4;6;5;9;740;0;7;0,00;148,00;100,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
569;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,103;Q4;7;29;185;0;2;168;0,00;0,00;62,50;0;1;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
570;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,103;-;9;47;101;122;3;101;0,03;2,60;24,53;0;3;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
571;21100853890;"Logopedia e Communicazione";journal;"18256724";0,103;Q4;0;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
572;4700152711;"ASHA Leader";trade journal;"10859586";0,102;Q4;14;167;658;493;15;117;0,02;2,95;90,00;0;22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
573;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
574;144832;"Fizjoterapia";journal;"12308323";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
575;21100424356;"IEEE ESUCB 2015 - 6th European Symposium on Ultrasonic Characterization of Bone";conference and proceedings;"-";0,102;-;4;0;38;0;5;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
576;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,102;Q4;6;0;83;0;4;75;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
577;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,102;-;9;0;77;0;15;74;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
578;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,102;Q4;10;22;39;596;8;39;0,24;27,09;69,86;3;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
579;65917;"Clinical Kinesiology";journal;"08969620";0,101;Q4;13;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
580;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;0;164;0;3;114;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
581;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
582;5600152807;"Laboratory Equipment";journal;"00236810";0,101;Q4;1;0;53;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
583;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
584;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,101;Q4;10;0;73;0;2;39;0,02;0,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
585;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
586;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;82;256;1;1;186;0,00;0,01;86,46;0;4;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
587;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;62;0;1;61;0,02;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
