Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1310;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q2;30;32;89;954;76;82;0,72;29,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
1311;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,164;Q3;26;46;89;835;21;87;0,24;18,15;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1312;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,104;Q4;6;44;89;534;2;84;0,02;12,14;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1313;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,298;Q3;23;27;88;672;70;85;0,70;24,89;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
1314;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,241;Q3;24;29;88;1250;46;81;0,33;43,10;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
1315;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;Q4;25;32;88;536;14;81;0,16;16,75;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1316;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;27;88;741;4;81;0,03;27,44;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1317;70192;"Journal of Rural Development";journal;"09703357";0,111;Q4;9;32;88;558;3;88;0,05;17,44;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
1318;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,222;Q3;46;31;87;663;47;81;0,45;21,39;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
1319;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,251;Q3;20;50;87;825;27;87;0,35;16,50;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1320;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
1321;20708;"Estudos Economicos";journal;"19805357, 01014161";0,176;Q3;14;29;87;884;15;87;0,18;30,48;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
1322;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,181;Q3;17;0;86;0;40;86;0,35;0,00;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1323;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,434;Q2;64;40;86;1225;134;85;1,56;30,63;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
1324;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,188;Q4;11;40;86;1241;23;86;0,27;31,03;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
1325;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,226;Q3;29;34;86;937;43;86;0,51;27,56;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1326;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;42;86;1367;4;76;0,03;32,55;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
1327;25953;"Dados";journal;"16784588, 00115258";0,341;Q2;30;36;85;1543;20;84;0,17;42,86;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1328;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
1329;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,112;Q4;10;23;85;416;5;85;0,08;18,09;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1330;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,225;Q3;8;26;85;349;14;76;0,11;13,42;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1331;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;39;84;810;2;84;0,04;20,77;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1332;4700152715;"Horizontes Antropologicos";journal;"01047183";0,126;Q3;18;23;83;745;13;80;0,13;32,39;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
1333;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,138;Q4;15;8;83;172;9;78;0,10;21,50;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1334;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1335;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
1336;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1337;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,141;Q2;21;11;82;549;123;77;1,12;49,91;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
1338;6400153156;"Economia Aplicada";journal;"14138050";0,208;Q3;13;28;82;841;12;82;0,09;30,04;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
1339;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;40;82;560;3;82;0,02;14,00;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1340;21100287593;"Materials China";journal;"16743962";0,125;Q4;16;88;82;3181;10;82;0,12;36,15;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
1341;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;93;82;488;5;82;0,06;5,25;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
1342;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q3;12;22;82;754;14;72;0,15;34,27;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1343;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;81;509;11;81;0,15;18,85;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1344;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,523;Q1;43;13;81;838;329;79;3,51;64,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1345;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,207;Q3;23;31;81;1982;33;81;0,27;63,94;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
1346;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q1;23;36;81;989;44;81;0,42;27,47;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1347;19200156908;"Annals of Economics and Finance";journal;"15297373";0,396;Q3;28;16;80;902;55;80;0,79;56,38;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
1348;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,180;Q3;21;27;80;1433;33;73;0,35;53,07;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
1349;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,738;Q2;62;31;80;1735;164;79;2,05;55,97;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1350;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,261;Q2;15;55;80;1084;69;80;0,86;19,71;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Computer Science; Materials Science"
1351;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,100;-;2;0;79;0;2;77;0,03;0,00;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1352;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1353;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,452;Q2;26;25;79;514;66;71;0,74;20,56;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
1354;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
1355;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,150;Q3;17;63;79;1091;22;70;0,29;17,32;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1356;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;6;0;79;0;11;78;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
1357;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,387;Q2;42;51;79;1763;124;79;1,66;34,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
1358;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,109;-;5;0;78;0;20;77;0,26;0,00;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
1359;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;17;78;0;3;61;0,02;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1360;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,149;Q4;23;14;78;265;14;74;0,09;18,93;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1361;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1362;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,193;Q3;29;30;78;978;31;68;0,31;32,60;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1363;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,180;Q3;38;46;77;1236;81;63;1,05;26,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1364;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,287;Q4;16;71;77;2181;169;76;2,19;30,72;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
1365;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,304;Q3;32;6;77;411;76;75;0,25;68,50;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
1366;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;25;77;431;0;73;0,00;17,24;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1367;12000154490;"Agora";journal;"15161498, 18094414";0,120;Q4;5;40;76;876;3;74;0,03;21,90;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1368;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,189;Q4;20;9;76;100;12;74;0,12;11,11;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1369;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;33;76;1400;8;69;0,04;42,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1370;21100205962;"Tempo (Brazil)";journal;"14137704";0,115;Q3;9;34;76;1602;7;60;0,06;47,12;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
1371;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,123;Q4;9;71;76;1497;2;76;0,03;21,08;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1372;19700174655;"Advanced Steel Construction";journal;"1816112X";0,644;Q2;31;27;75;644;61;74;0,71;23,85;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
1373;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;46;75;1517;9;75;0,12;32,98;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1374;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
1375;14000156200;"Rheedea";journal;"09712313";0,195;Q4;14;26;75;337;33;75;0,26;12,96;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1376;21100496643;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,168;-;3;0;74;0;10;72;0,14;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1377;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,346;Q3;23;27;74;846;72;66;0,96;31,33;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1378;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,106;Q4;23;55;74;1412;3;70;0,05;25,67;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1379;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,235;Q2;16;25;74;662;23;72;0,24;26,48;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
1380;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;30;74;410;1;60;0,00;13,67;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1381;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,182;Q3;19;46;74;1890;33;74;0,36;41,09;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
1382;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,112;-;5;0;73;0;12;72;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
1383;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1384;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,171;Q4;20;32;73;1060;26;72;0,31;33,13;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1385;20812;"Immunologiya";journal;"02064952";0,125;Q4;12;65;73;1560;16;73;0,22;24,00;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
1386;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,126;-;11;0;73;0;40;70;0,55;0,00;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
1387;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,222;Q4;14;58;73;1521;14;67;0,19;26,22;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
1388;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1389;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1390;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,156;-;5;0;72;0;14;69;0,19;0,00;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
1391;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;19;72;495;3;62;0,04;26,05;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
1392;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,120;Q4;19;25;72;664;12;63;0,13;26,56;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
1393;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,124;Q4;5;25;72;609;9;60;0,17;24,36;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1394;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,265;Q3;21;24;72;643;42;58;0,67;26,79;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1395;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,259;Q3;39;26;72;817;59;71;0,30;31,42;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1396;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q1;9;25;72;716;8;70;0,05;28,64;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1397;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,100;-;5;0;71;0;16;70;0,23;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
1398;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,122;Q4;8;40;71;2778;6;67;0,08;69,45;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1399;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,147;Q3;8;24;71;372;16;63;0,22;15,50;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q3)";"Medicine"
1400;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;32;71;218;6;71;0,08;6,81;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1401;22404;"JK Practitioner";journal;"09718834";0,121;Q4;12;17;71;333;5;71;0,00;19,59;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1402;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
1403;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;20;71;482;40;68;0,57;24,10;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
1404;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,616;Q2;30;14;71;449;134;71;2,37;32,07;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
