Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
384;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,237;Q3;21;170;572;2237;145;572;0,17;13,16;34,34;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
385;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,183;Q3;21;40;87;1066;31;87;0,30;26,65;11,11;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
386;17355;"Road and Transport Research";journal;"10375783";0,190;Q3;21;21;81;619;25;78;0,34;29,48;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
387;12100157246;"Australian Journal of Mechanical Engineering";journal;"14484846";0,149;Q4;20;26;42;615;8;40;0,18;23,65;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2009, 2011-2023";"Mechanical Engineering (Q4)";"Engineering"
388;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,125;Q4;20;0;61;0;7;56;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
389;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,235;Q3;20;268;839;3498;274;839;0,34;13,05;29,40;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
390;12268;"Iron and Steel Technology";journal;"15470423";0,333;Q2;20;122;302;770;68;256;0,21;6,31;13,17;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
391;19700200707;"Journal of Nanomechanics and Micromechanics";journal;"21535434, 21535477";0,545;Q2;20;10;19;276;24;18;1,26;27,60;12,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2017";"Mechanical Engineering (Q2)";"Engineering"
392;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,194;Q3;20;21;46;399;11;44;0,24;19,00;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
393;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,223;Q3;20;185;778;913;77;731;0,13;4,94;7,62;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
394;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,151;Q4;20;0;175;0;39;168;0,22;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
395;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,219;Q3;20;100;311;1392;105;311;0,31;13,92;27,42;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
396;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,110;Q4;20;227;959;2003;66;951;0,07;8,82;6,53;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
397;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,202;Q3;20;16;48;236;33;48;0,86;14,75;11,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
398;21100223305;"Transport Problems";journal;"18960596";;-;20;57;0;555;0;0;0,00;9,74;18,97;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
399;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,187;Q3;20;99;248;1144;23;248;0,10;11,56;32,55;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
400;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
401;21100206008;"Acta Mechanica et Automatica";journal;"18984088";;-;19;59;0;787;0;0;0,00;13,34;13,33;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
402;32733;"Brodogradnja";journal;"18455859, 0007215X";0,157;Q4;19;28;54;274;9;51;0,18;9,79;11,90;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
403;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,203;Q3;19;0;229;0;91;229;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
404;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,134;Q4;19;410;1143;4129;99;1139;0,08;10,07;34,19;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
405;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,191;Q3;19;34;81;381;13;70;0,19;11,21;27,40;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
406;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,145;Q4;19;88;306;698;40;306;0,13;7,93;24,14;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
407;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;4,17;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
408;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,306;Q3;19;36;93;960;47;90;0,58;26,67;7,29;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
409;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,416;-;19;1;131;45;137;125;1,05;45,00;50,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
410;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,142;Q4;19;134;437;1726;79;437;0,19;12,88;30,89;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
411;18665;"ABB Review (discontinued)";journal;"10133119";0,104;Q4;18;49;168;68;14;151;0,07;1,39;7,41;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
412;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";;-;18;2;0;46;0;0;0,00;23,00;40,00;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
413;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,106;Q4;18;25;53;427;9;53;0,17;17,08;13,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
414;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,209;Q3;18;80;255;349;33;238;0,09;4,36;14,29;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
415;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,102;Q4;18;12;12;226;0;12;0,00;18,83;22,22;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
416;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,168;Q3;18;90;269;1034;90;269;0,30;11,49;31,31;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
417;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,114;Q4;18;359;1393;2289;157;1379;0,11;6,38;6,83;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
418;13056;"Noise and Vibration Worldwide";journal;"09574565";0,141;Q4;18;22;106;353;30;94;0,34;16,05;29,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
419;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,248;Q3;17;85;257;931;97;253;0,37;10,95;7,76;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
420;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";;-;17;20;0;283;0;0;0,00;14,15;9,84;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
421;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,214;Q3;17;32;101;664;47;101;0,43;20,75;18,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
422;19400157268;"International Journal of Nanoparticles";journal;"17532515, 17532507";0,242;Q3;17;20;125;679;54;125;0,51;33,95;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
423;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;89;214;150;7;171;0,03;1,69;11,32;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
424;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,101;Q4;17;12;86;88;6;85;0,09;7,33;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
425;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,185;Q3;17;127;441;1404;117;441;0,22;11,06;29,57;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
426;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,230;Q3;17;45;126;854;18;116;0,11;18,98;15,69;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
427;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,286;Q3;16;7;24;263;20;23;0,83;37,57;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
428;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,296;Q3;16;90;304;801;96;304;0,26;8,90;28,35;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
429;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";;-;16;31;0;255;0;0;0,00;8,23;18,52;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science; Industrial and Manufacturing Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
430;14997;"International Agricultural Engineering Journal";journal;"08582114";0,151;Q4;16;26;91;547;23;86;0,18;21,04;28,92;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
431;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,292;Q3;16;24;76;424;43;76;0,68;17,67;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
432;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;33;90;644;76;90;0,77;19,52;24,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
433;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,223;Q3;16;30;86;360;22;85;0,21;12,00;16,39;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
434;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,282;Q3;16;93;346;806;144;346;0,36;8,67;27,30;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
435;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,138;Q4;16;20;66;705;23;66;0,20;35,25;21,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
436;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,131;Q4;16;0;82;0;33;82;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
437;22058;"Strojarstvo";journal;"05621887";0,260;Q3;16;40;164;612;85;156;0,45;15,30;11,54;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
438;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,133;Q4;15;56;258;1012;15;194;0,08;18,07;37,84;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
439;25069;"Ingegneria Ferroviaria";journal;"00200956";0,166;Q3;15;29;120;379;19;118;0,22;13,07;14,29;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
440;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;20;219;5;20;0,20;19,91;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
441;145594;"Military Operations Research";journal;"02755823";0,211;Q3;15;22;62;300;17;56;0,29;13,64;13,51;1;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
442;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,147;Q4;15;21;96;583;26;85;0,23;27,76;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
443;26778;"Power Electronics Technology";journal;"15402800";0,251;Q3;15;89;277;116;32;247;0,15;1,30;6,98;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
444;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;28,57;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
445;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,131;Q4;15;312;938;2752;130;938;0,11;8,82;32,19;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
446;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,155;Q4;14;14;36;321;21;36;0,65;22,93;19,35;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
447;19700175603;"Advances in Military Technology";journal;"18022308";0,146;Q4;14;21;55;177;15;55;0,26;8,43;2,56;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
448;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";;-;14;23;0;497;0;0;0,00;21,61;24,44;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
449;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,189;Q3;14;22;69;448;25;69;0,26;20,36;13,33;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
450;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,183;Q3;14;77;184;1221;21;184;0,10;15,86;17,19;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
451;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,278;Q3;14;60;163;1098;77;163;0,42;18,30;27,78;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
452;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,103;Q4;14;0;89;0;6;89;0,04;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
453;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,161;Q4;13;9;23;190;4;23;0,08;21,11;59,09;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
454;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,275;Q3;13;22;63;450;24;63;0,38;20,45;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
455;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,196;Q3;13;114;322;983;52;322;0,14;8,62;29,61;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
456;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,113;Q4;13;142;380;2160;52;379;0,14;15,21;27,67;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
457;19700186908;"Open Mechanical Engineering Journal";journal;"1874155X";0,250;Q3;13;20;37;326;20;37;0,50;16,30;28,57;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Mechanical Engineering (Q3)";"Engineering"
458;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,183;Q3;13;63;169;946;32;159;0,21;15,02;22,63;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
459;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,215;Q3;13;125;417;1532;115;417;0,27;12,26;33,07;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
460;14574;"Strength, Fracture and Complexity";journal;"15672069";0,185;Q3;13;5;56;83;31;54;0,54;16,60;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
461;21100199736;"Technische Mechanik";journal;"02323869";0,138;Q4;13;52;13;1147;6;12;0,46;22,06;22,41;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
462;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;22;0;573;0;0;0,00;26,05;27,03;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
463;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,126;Q4;12;0;145;0;21;145;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
464;12129;"Heat Treating Progress";journal;"15362558";0,128;Q4;12;0;53;0;8;40;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
465;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,111;Q4;12;12;2;210;0;2;0,00;17,50;5,71;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
466;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,143;Q4;12;20;20;475;5;20;0,25;23,75;11,76;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
