Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;64,06;16;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
273;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,325;Q2;33;19;56;722;28;55;0,30;38,00;31,82;5;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
272;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,327;Q2;90;16;47;674;32;46;0,41;42,13;37,04;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
271;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,327;Q2;52;43;119;686;41;119;0,47;15,95;13,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
270;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,328;-;91;29;92;1221;58;92;0,43;42,10;47,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
269;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,329;Q2;40;20;61;538;14;55;0,22;26,90;66,67;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
268;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,330;Q2;40;20;63;640;14;63;0,19;32,00;25,93;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
267;70397;"Evaluation";journal;"13563890, 14617153";0,330;Q2;59;32;106;774;60;89;0,61;24,19;33,33;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
266;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
265;25833;"International Political Science Review";journal;"01925121, 1460373X";0,335;Q2;66;22;72;976;36;64;0,59;44,36;26,92;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
264;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,336;Q2;75;63;117;0;82;117;0,48;0,00;31,33;10;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
263;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,337;Q2;84;46;119;1495;62;110;0,54;32,50;38,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,341;Q2;40;32;130;1318;34;130;0,27;41,19;38,64;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
261;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,344;Q2;36;8;33;260;13;33;0,41;32,50;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
260;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,344;Q2;23;19;54;1846;26;51;0,43;97,16;15,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,349;Q2;90;22;60;803;66;60;0,90;36,50;41,30;5;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
258;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,353;Q2;98;31;86;1084;51;83;0,61;34,97;43,90;7;0;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
257;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,354;Q2;118;58;170;2336;78;170;0,59;40,28;7,32;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
256;5700167216;"Stato e Mercato";journal;"03929701";0,354;Q2;20;18;53;808;21;47;0,41;44,89;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
255;18798;"Higher Education Policy";journal;"09528733, 17403863";0,355;Q2;51;28;84;556;27;75;0,22;19,86;25,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,359;Q2;33;10;47;671;21;47;0,50;67,10;16,67;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;145212;"Sociological Research Online";journal;"13607804";0,364;Q2;60;46;108;1581;76;108;0,35;34,37;39,73;5;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
252;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,369;Q2;41;30;83;1397;39;83;0,50;46,57;25,00;2;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
251;4700152718;"Adoption Quarterly";journal;"10926755";0,371;Q2;38;27;65;755;37;48;0,36;27,96;53,57;0;0;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q2;115;44;115;1749;62;107;0,47;39,75;55,81;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
249;20062;"Economie et Statistique";journal;"17775574, 03361454";0,374;Q2;16;0;9;0;5;9;0,43;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
248;27025;"Orbis";journal;"00304387";0,382;Q2;31;37;80;1616;21;80;0,28;43,68;13,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
247;15016;"Social Work Research";journal;"15456838, 10705309";0,387;Q2;60;18;64;655;51;64;0,76;36,39;59,46;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;67863;"Party Politics";journal;"13540688, 14603683";0,390;Q2;87;28;80;847;36;79;0,40;30,25;22,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
245;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,394;Q2;61;27;91;1571;41;91;0,33;58,19;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
244;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,395;Q2;64;17;60;385;28;58;0,50;22,65;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
243;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q2;100;44;113;1918;57;113;0,49;43,59;31,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
242;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,396;Q2;63;23;78;1302;53;78;0,47;56,61;28,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
241;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,402;Q2;88;44;118;1814;54;118;0,45;41,23;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
240;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q2;65;23;51;950;31;50;0,69;41,30;34,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
239;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,409;Q2;45;59;130;1121;35;130;0,19;19,00;14,71;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
238;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,411;Q2;56;22;71;1784;57;71;0,63;81,09;16,13;12;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
237;5600152909;"Capital and Class";journal;"03098168";0,420;Q2;42;21;78;925;49;77;0,65;44,05;15,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
236;24519;"Environmental Politics";journal;"09644016";0,422;Q2;90;27;119;1448;63;119;0,46;53,63;21,88;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
235;19391;"Social Indicators Research";journal;"03038300, 15730921";0,423;Q2;136;56;129;2084;91;129;0,68;37,21;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
234;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,426;Q2;51;23;61;2644;36;61;0,50;114,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
233;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q2;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
232;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,434;Q2;53;37;130;1272;85;130;0,64;34,38;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;29102;"Health and Place";journal;"18732054, 13538292";0,435;-;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
230;17449;"Science Communication";journal;"15528545, 10755470";0,435;Q2;74;24;85;647;28;78;0,33;26,96;45,71;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
229;15024;"Africa Today";journal;"15271978, 00019887";0,436;Q2;37;12;65;702;25;65;0,33;58,50;25,00;2;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
228;18084;"Sociological Forum";journal;"15737861, 08848971";0,436;Q2;71;27;66;1439;46;66;0,77;53,30;31,71;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
227;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;98;277;4096;200;261;0,69;41,80;30,08;24;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
226;19786;"Utilities Policy";journal;"09571787";0,442;Q2;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
225;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,444;Q2;76;87;198;1773;110;185;0,54;20,38;26,26;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
224;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,445;Q2;101;47;146;1713;106;145;0,71;36,45;33,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
223;15559;"American Politics Research";journal;"15523373, 1532673X";0,450;Q2;61;24;72;728;28;68;0,26;30,33;6,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
222;28007;"Security Dialogue";journal;"09670106";0,461;Q2;85;47;161;1109;57;150;0,38;23,60;20,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
221;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,465;Q2;58;20;50;976;43;50;0,97;48,80;20,00;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
220;26623;"Alternatives";journal;"21633150, 03043754";0,467;Q2;47;29;70;1520;44;70;0,60;52,41;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
219;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q2;73;27;103;1065;42;99;0,44;39,44;54,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;24470;"Childhood";journal;"09075682, 14617013";0,478;-;73;28;90;1207;56;77;0,62;43,11;51,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
217;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,483;Q2;73;34;96;2082;82;96;0,70;61,24;44,68;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
216;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,484;Q2;68;26;92;646;27;90;0,34;24,85;31,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q2)";"Social Sciences"
215;16956;"Cities";journal;"02642751";0,489;Q2;127;39;106;1315;54;104;0,50;33,72;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
214;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,490;Q2;55;21;83;896;45;81;0,57;42,67;6,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
213;14586;"Social Service Review";journal;"15375404, 00377961";0,493;Q2;67;26;70;1524;58;70;0,50;58,62;52,27;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;22,45;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
211;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,494;Q2;54;28;95;910;62;95;0,54;32,50;24,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
210;16865;"Acta Sociologica";journal;"00016993, 15023869";0,506;Q2;62;38;75;1152;45;75;0,54;30,32;17,07;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
209;37903;"Ethos";journal;"00912131, 15481352";0,506;Q2;54;23;68;1184;39;68;0,54;51,48;48,15;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;22863;"Political Quarterly";journal;"1467923X, 00323179";0,511;Q2;50;35;90;620;52;90;0,65;17,71;13,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
207;16032;"Administration and Society";journal;"00953997, 15523039";0,517;Q2;77;31;102;1573;53;99;0,49;50,74;18,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
206;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,517;Q2;77;35;106;2400;78;106;0,87;68,57;13,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
205;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,518;Q2;81;19;57;905;45;56;0,55;47,63;58,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
204;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,518;Q2;48;19;54;825;27;54;0,47;43,42;30,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
203;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q2;102;43;86;2171;64;85;0,55;50,49;56,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
202;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,534;Q2;36;20;23;411;8;21;0,35;20,55;15,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
201;17389;"Rural Sociology";journal;"00360112, 15490831";0,534;Q2;78;30;83;1362;97;83;0,98;45,40;32,00;16;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
200;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,535;Q2;66;23;54;744;26;54;0,35;32,35;25,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
199;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,547;Q2;112;34;96;1852;97;96;0,81;54,47;25,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q2)";"Social Sciences"
198;22867;"Political Research Quarterly";journal;"1938274X, 10659129";0,551;Q2;97;38;121;2065;56;121;0,38;54,34;26,76;10;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
197;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,556;Q2;44;21;57;1334;31;57;0,50;63,52;13,64;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
196;80321;"Pacific Review";journal;"09512748, 14701332";0,563;Q2;58;28;81;1301;54;81;0,57;46,46;18,52;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
195;23611;"Public Choice";journal;"15737101, 00485829";0,565;Q2;94;68;258;2014;109;258;0,34;29,62;11,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
194;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,572;Q2;76;23;57;982;25;56;0,54;42,70;22,22;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
193;28910;"Leisure Sciences";journal;"15210588, 01490400";0,575;Q2;81;19;66;894;46;66;0,49;47,05;47,06;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
192;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,584;Q2;70;42;110;1739;68;105;0,40;41,40;45,76;10;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
191;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,585;Q2;81;44;138;539;66;126;0,43;12,25;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;18110;"Sociological Theory";journal;"07352751, 14679558";0,587;Q2;89;31;42;1658;39;42;0,90;53,48;17,65;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
189;18777;"Violence Against Women";journal;"10778012, 15528448";0,598;Q2;114;73;150;2382;157;125;1,01;32,63;73,40;38;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
188;147231;"International Review for the Sociology of Sport";journal;"10126902";0,601;Q2;70;28;95;941;56;91;0,51;33,61;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Social Sciences"
187;27446;"Youth and Society";journal;"15528499, 0044118X";0,602;Q2;74;22;57;871;50;57;0,61;39,59;57,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
186;23108;"Language and Speech";journal;"00238309, 17566053";0,609;Q1;63;18;58;693;85;57;1,18;38,50;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
185;19088;"Governance";journal;"09521895, 14680491";0,620;Q1;92;21;52;1165;60;52;1,17;55,48;29,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
184;25158;"Global Governance";journal;"10752846, 19426720";0,622;Q1;67;21;61;1313;35;61;0,64;62,52;25,81;18;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
183;15713;"Asian Survey";journal;"00044687, 1533838X";0,623;Q1;55;40;217;1631;94;217;0,37;40,78;18,92;12;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
182;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q1;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
