Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;69279;"Geography Research Forum";journal;"03335275";0,154;Q3;14;5;16;234;6;16;0,36;46,80;20,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
271;21860;"Great Plains Research";journal;"10525165";0,154;Q3;22;19;48;749;10;48;0,27;39,42;35,48;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
272;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;35,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
273;18901;"Journal of Transport History";journal;"00225266, 17593999";0,153;Q3;20;9;29;991;4;29;0,24;110,11;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
274;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;29;85;645;11;85;0,10;22,24;40,91;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
275;22455;"Urban History";journal;"09639268, 14698706";0,153;Q3;26;21;56;282;15;56;0,30;13,43;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
276;29241;"Irish Geography";journal;"19394055, 00750778";0,151;Q3;23;11;28;416;3;28;0,05;37,82;8,33;3;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
277;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,151;Q3;28;10;37;261;4;37;0,13;26,10;8,33;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
278;24735;"American Review of Canadian Studies";journal;"02722011";0,150;Q3;17;15;63;323;8;63;0,05;21,53;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
279;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q3;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
280;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,150;Q3;40;17;33;1457;3;33;0,13;85,71;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
281;15387;"Regional Development Dialogue";journal;"02506505";0,150;Q3;12;30;74;395;9;74;0,02;13,17;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
282;85234;"Geographica Hafniensia";book series;"09086633";0,149;Q3;3;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
283;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;22,22;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
284;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,148;Q3;13;20;41;5254;16;41;0,32;262,70;50,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
285;16910;"Public Roads";trade journal;"00333735";0,148;Q3;13;19;43;58;6;43;0,14;3,05;23,33;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
286;55750;"Human Ecology Review";journal;"10744827";0,146;Q3;47;14;48;533;10;42;0,21;38,07;37,50;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
287;29988;"Pennsylvania Geographer";journal;"05535980";0,146;Q3;6;12;37;234;4;37;0,03;19,50;9,09;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
288;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,145;Q3;13;4;34;801;11;34;0,32;200,25;100,00;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
289;26139;"Middle East Report";journal;"08992851";0,145;Q3;29;27;114;245;21;114;0,17;9,07;38,46;9;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
290;89916;"North";journal;"08090432";0,145;Q3;4;16;57;9;3;57;0,03;0,56;14,29;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
291;67751;"World Bank Technical Paper";book series;"02537494";0,145;Q3;15;27;173;1289;25;173;0,13;47,74;29,73;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
292;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;14;55;507;11;55;0,20;36,21;12,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
293;13870;"Turizam";journal;"04942639";0,144;Q3;7;6;44;94;10;44;0,20;15,67;28,57;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
294;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;17;63;666;7;62;0,14;39,18;22,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
295;97960;"Raw Materials Report";journal;"03496287";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
296;29438;"Review";journal;"01479032";0,142;Q3;23;12;46;1228;7;46;0,13;102,33;23,08;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
297;27638;"Cartography";journal;"00690805";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
298;4000148818;"DISP";journal;"02513625, 21668604";0,141;Q3;28;21;60;537;7;60;0,12;25,57;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
299;14724;"Gender and History";journal;"09535233, 14680424";0,139;Q3;36;17;86;2001;9;86;0,12;117,71;76,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
300;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,139;Q3;4;0;22;0;1;22;0,10;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;26897;"Migration World";journal;"10585095";0,139;Q3;4;10;35;128;4;35;0,06;12,80;37,50;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
302;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,138;Q3;15;8;27;824;2;27;0,00;103,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
303;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
304;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,137;Q3;29;14;38;653;8;38;0,23;46,64;36,36;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
305;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
306;27649;"Geografie-Sbornik CGS";journal;"12120014";0,136;Q3;27;24;36;448;5;36;0,10;18,67;6,25;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
307;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,136;Q3;43;49;144;1084;12;135;0,07;22,12;25,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
308;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,136;Q3;26;19;59;450;9;59;0,15;23,68;20,83;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
309;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;18;39;0;4;39;0,09;0,00;33,33;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
310;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,134;Q3;45;43;97;898;12;78;0,11;20,88;22,62;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
311;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;33,33;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
312;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,134;Q3;36;8;43;695;9;43;0,03;86,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
313;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
314;28735;"Geographie et Cultures";book series;"11650354";0,132;Q3;10;22;84;607;7;84;0,09;27,59;30,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
315;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,131;Q3;17;27;65;526;4;65;0,00;19,48;21,05;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
316;25845;"International Studies";journal;"09730702, 00208817";0,131;Q3;18;23;82;659;5;72;0,07;28,65;26,67;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
317;65709;"Indian Journal of Applied Economics";journal;"09718281";0,130;Q3;3;0;20;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
318;28759;"Geography Review";journal;"09507035";0,129;Q3;5;22;62;43;5;62;0,07;1,95;28,57;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
319;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q3;55;14;37;276;8;36;0,25;19,71;22,73;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
320;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,129;Q3;13;44;148;132;25;148;0,14;3,00;24,44;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
321;12460;"Przeglad Geograficzny";journal;"00332143";0,129;Q3;16;22;63;598;8;63;0,22;27,18;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
322;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,129;Q3;5;25;174;454;3;174;0,02;18,16;41,67;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
323;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,129;Q3;4;7;30;185;3;30;0,06;26,43;50,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
324;68241;"Impact Assessment";journal;"07349165";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1997";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
325;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,128;Q3;24;17;73;379;16;73;0,02;22,29;20,83;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
326;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;9;13;378;4;13;0,36;42,00;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
327;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,127;Q3;10;46;154;821;7;154;0,06;17,85;29,27;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
328;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,127;Q3;10;16;47;416;4;47;0,07;26,00;18,18;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
329;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;48,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
330;53929;"Global Biodiversity";journal;"11953101";0,125;Q3;7;0;35;0;4;31;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
331;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,124;Q3;60;33;21;904;6;20;0,29;27,39;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
332;16293;"Journal of Planning and Environment Law";journal;"03074870";0,124;Q3;9;27;65;750;9;65;0,18;27,78;21,74;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
333;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q3;14;9;22;435;5;22;0,00;48,33;12,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
334;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q3;7;3;23;152;1;23;0,07;50,67;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
335;5600155048;"Space and Culture";journal;"12063312";0,124;Q3;47;17;48;347;4;47;0,00;20,41;31,58;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
336;21562;"Environments";journal;"07116780";0,123;Q3;18;12;80;191;25;80;0,27;15,92;60,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
337;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,123;Q3;55;28;75;315;8;75;0,08;11,25;9,38;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
338;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,123;Q3;12;0;91;0;12;91;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
339;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;28;55;1504;6;55;0,12;53,71;9,09;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
340;21276;"European Review";journal;"10627987, 14740575";0,122;Q3;33;42;103;951;12;102;0,12;22,64;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
341;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q3;20;19;89;612;5;89;0,01;32,21;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
342;37750;"Science, Technology and Development";journal;"09500707";0,122;Q3;6;0;60;0;7;60;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
343;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;26;73;0;2;72;0,04;0,00;4,35;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
344;28038;"Czasopismo Geograficzne";journal;"00459453";0,121;Q3;9;19;50;376;5;50;0,10;19,79;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
345;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
346;16888;"Research in Rural Sociology and Development";book series;"10571922";0,121;Q3;19;18;11;489;2;11;0,18;27,17;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
347;27464;"Annales de Geographie";journal;"00034010";0,120;Q3;20;31;80;538;9;80;0,16;17,35;22,73;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
348;57007;"Asia-Pacific Economic Review";journal;"13586653";0,120;Q3;6;0;9;0;4;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
349;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;Q3;7;28;113;965;12;113;0,12;34,46;4,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
350;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,120;Q3;30;12;40;190;1;40;0,03;15,83;30,77;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q2); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
351;24758;"Prairie Forum";journal;"03176282";0,120;Q3;9;17;37;779;4;37;0,13;45,82;25,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
352;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q3;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
353;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,120;Q3;4;5;10;279;3;10;0,67;55,80;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
354;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q3;6;10;28;235;2;28;0,18;23,50;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
355;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q3;19;30;135;276;9;135;0,08;9,20;0,00;5;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
356;29741;"Canadian Geographic";journal;"07062168";0,117;Q3;2;1;24;0;6;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
357;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q3;16;22;62;225;10;62;0,15;10,23;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
358;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,117;Q3;32;20;35;789;6;35;0,17;39,45;10,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
359;55289;"Journal of Developing Societies";journal;"0169796X";0,117;Q3;30;13;47;577;7;47;0,14;44,38;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
