Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;62,79;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
276;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
277;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";;-;75;16;0;0;0;0;0,00;0,00;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
278;100147327;"Discourse";journal;"01596306, 14693739";;-;65;22;56;1079;40;40;0,71;49,05;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
279;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;77;585;1;74;0,00;27,86;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
280;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;11;32;245;2;26;0,11;22,27;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
281;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;33;192;0;2;0,00;192,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
282;5800207702;"Interaction Studies";journal;"15720381, 15720373";;-;43;18;0;820;0;0;0,00;45,56;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology; Communication; Human-Computer Interaction; Linguistics and Language";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
283;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";;-;47;14;0;456;0;0;0,00;32,57;37,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication; Linguistics and Language";"Social Sciences"
284;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;7;13;97;3;11;0,33;13,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
285;5800207756;"International Journal of Multilingualism";journal;"14790718";;-;50;10;0;251;0;0;0,00;25,10;73,68;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language";"Social Sciences"
286;5800207554;"Interpreting";journal;"13846647";;-;42;9;0;343;0;0;0,00;38,11;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language";"Social Sciences"
287;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";;-;3;21;0;113;0;0;0,00;5,38;42,86;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
288;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;19;0;665;0;0;0,00;35,00;39,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
289;5800208150;"Journal of Celtic Linguistics";journal;"09621377";;-;5;6;0;94;0;0;0,00;15,67;60,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language";"Social Sciences"
290;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;14;119;1;10;0,00;39,67;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
291;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";;-;64;14;0;645;0;0;0,00;46,07;43,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science; Linguistics and Language; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
292;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;16;0;281;0;0;0,00;17,56;13,33;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
293;5800223969;"Kratylos";journal;"00234567";;-;4;1;1;239;0;1;0,00;239,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
294;5700185694;"La Linguistique";journal;"0075966X";;-;7;32;0;572;0;0;0,00;17,88;46,88;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
295;144821;"Language Policy";journal;"15684555";;-;44;7;1;272;0;0;0,00;38,86;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
296;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;17;44;513;3;39;0,09;30,18;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
297;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;19;45;370;3;45;0,07;19,47;55,56;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
298;23067;"Media Asia";journal;"01296612";;-;14;30;127;588;2;121;0,02;19,60;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
299;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;36;95;1233;13;89;0,11;34,25;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
300;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;1;0;19;0;0;0,00;19,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
301;11600153457;"Spanish in Context";journal;"15710718, 15710726";;-;22;12;0;478;0;0;0,00;39,83;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
302;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;20;65;1195;117;64;1,64;59,75;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
303;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;3;4;195;0;1;0,00;65,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
304;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;1;95;0;1;0,00;95,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
305;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;40;110;1227;21;110;0,19;30,68;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
