Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;145190;"Online Brazilian Journal of Nursing";journal;"16764285";;-;10;32;0;449;0;0;0,00;14,03;84,13;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous)";"Nursing"
279;19400158901;"Perfiles Educativos";journal;"01852698";;-;18;17;0;203;0;0;0,00;11,94;37,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education";"Social Sciences"
280;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;12;82;355;8;82;0,18;29,58;25,93;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
281;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";;-;59;106;0;3253;0;0;0,00;30,69;20,59;7;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
282;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";;-;20;20;0;372;0;0;0,00;18,60;13,79;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management; Industrial Relations; Strategy and Management";"Business, Management and Accounting"
283;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";;-;22;34;0;796;0;0;0,00;23,41;48,89;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science";"Agricultural and Biological Sciences"
284;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";;-;25;18;0;447;0;0;0,00;24,83;34,48;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
285;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;28;111;418;11;110;0,17;14,93;35,48;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
286;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;8;29;160;12;28;0,38;20,00;34,78;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
287;5800152988;"Revista de Letras";journal;"01013505, 19817886";;-;3;20;0;268;0;0;0,00;13,40;47,62;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
288;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";;-;5;27;0;520;0;0;0,00;19,26;44,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health";"Medicine"
289;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;9;37;264;2;37;0,00;29,33;64,71;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
290;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;17;22;633;5;22;0,36;37,24;41,38;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
291;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;26;93;686;22;93;0,19;26,38;6,45;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
