Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1103;55140;"Official Publication - EuroSDR";journal;"02570505";0,103;Q4;7;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1104;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,103;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1105;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,102;Q4;7;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1106;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,102;Q4;4;19;13;520;0;13;0,00;27,37;39,34;0;4;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
1107;19700184400;"Geoscience in South-West England";journal;"20597339";0,102;Q4;17;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1108;27815;"Kuste";journal;"04527739";0,102;Q4;14;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1109;40464;"Oesterreichische Wasserwirtschaft";journal;"00299588";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1993";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1110;29988;"Pennsylvania Geographer";journal;"05535980";0,102;Q4;6;11;31;222;3;26;0,10;20,18;25,00;0;3;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1111;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;15;69;337;3;69;0,07;22,47;46,88;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1112;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;18;39;27;0;32;0,00;1,50;23,08;0;2;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1113;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1114;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,101;Q4;8;18;16;523;1;16;0,06;29,06;25,00;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1115;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;9;24;240;1;23;0,05;26,67;41,67;0;3;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1116;17930;"Erosion Control";journal;"10737227";0,101;Q4;3;52;140;21;1;113;0,01;0,40;52,63;0;6;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1117;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;16;0;1;16;0,06;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
1118;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;3;22;0;0;16;0,00;0,00;100,00;0;1;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1119;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1120;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;19;17;570;1;17;0,06;30,00;44,44;1;10;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1121;87661;"Geotermia";journal;"01865897";0,101;Q4;8;5;34;26;2;25;0,04;5,20;0,00;0;2;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1122;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;36;335;4;33;0,14;37,22;20,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1123;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,101;Q4;11;12;31;445;0;31;0,00;37,08;26,92;0;5;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1124;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;40;112;2;23;0,03;9,33;26,32;0;1;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1125;13083;"NASA Technical Memorandum";journal;"04999320";0,101;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
1126;145426;"Planet Earth";journal;"14792605";0,101;Q4;4;0;46;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1127;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1128;13162;"Terra";journal;"00403741";0,101;Q4;8;22;17;458;0;17;0,00;20,82;39,13;0;4;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1129;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;81;277;0;1;138;0,01;0,00;50,00;0;4;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1130;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;46;276;7;41;0,19;17,25;54,17;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1131;64675;"Geotechnical News";journal;"0823650X";0,100;Q4;15;25;59;30;3;45;0,06;1,20;11,11;0;1;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1132;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;110;159;98;0;111;0,00;0,89;20,45;0;11;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1133;16421;"Madencilik";journal;"00249416";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1134;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;15;101;0;0;69;0,00;0,00;22,22;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1135;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;751;0;47;120;0,05;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1136;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;63;656;22;51;0,35;32,80;31,67;1;10;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1137;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";;-;7;4;0;156;0;0;0,00;39,00;70,00;0;3;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
1138;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;27;0;532;0;0;0,00;19,70;30,33;1;8;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
1139;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;36;20;1658;143;20;7,15;46,06;23,30;0;7;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
1140;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
1141;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;54;42;642;13;42;0,31;11,89;19,05;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
1142;21101059775;"All Earth";journal;"27669645";;-;55;17;53;1333;72;51;1,50;78,41;18,92;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
1143;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;251;593;21758;1696;567;2,57;86,69;45,71;9;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
1144;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;8;0;420;0;0;0,00;52,50;25,00;1;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
1145;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";;-;9;14;0;438;0;0;0,00;31,29;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1146;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;10;11;185;3;11;0,27;18,50;23,08;0;1;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1147;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;67;192;2042;243;192;1,08;30,48;33,51;4;15;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
1148;21101020024;"Big Earth Data";journal;"20964471, 25745417";;-;25;21;12;1500;39;11;3,25;71,43;22,88;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
1149;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;21;0;1131;0;0;0,00;53,86;39,39;1;3;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
1150;25177;"Chikei";journal;"03891755";;-;14;22;61;258;4;54;0,04;11,73;25,81;0;5;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
1151;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;63;0;2717;0;0;0,00;43,13;35,35;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
1152;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";;-;6;26;0;1148;0;0;0,00;44,15;32,73;3;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1153;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;33;82;4069;644;82;7,07;123,30;30,43;28;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1154;21101019623;"Depositional Record";journal;"20554877";;-;18;5;25;618;55;25;1,71;123,60;27,78;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
1155;21101100210;"Derbyana";journal;"27641465";;-;6;15;19;1157;10;19;0,53;77,13;38,46;0;4;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
1156;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;25;166;17;24;0,71;20,75;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1157;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;50;11;2070;20;8;1,82;41,40;31,37;0;2;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
1158;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;46;26;2288;25;25;0,96;49,74;24,00;10;33;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1159;21100403190;"Earth's Future";journal;"23284277";;-;72;114;169;7363;1049;148;6,10;64,59;28,02;0;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1160;21101020133;"Fire";journal;"25716255";;-;28;51;0;3358;0;0;0,00;65,84;34,55;12;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1161;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;430;1766;20025;8325;1735;4,55;46,57;24,60;5;68;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1162;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;31;82;792;340;78;3,83;25,55;21,01;2;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
1163;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;24;81;1123;207;78;2,44;46,79;30,88;8;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1164;78942;"Geofizica";journal;"18466346, 03523659";;-;21;7;42;286;20;40;0,54;40,86;33,33;0;1;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
1165;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;3;92;96;10;88;0,05;32,00;16,67;0;3;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
1166;28756;"Geographische Rundschau";journal;"00167460";;-;13;117;0;1151;0;0;0,00;9,84;33,33;0;62;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
1167;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;3;0;278;0;0;0,00;92,67;26,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
1168;26894;"Geologija";journal;"00167789, 1854620X";;-;10;23;73;611;42;70;0,53;26,57;41,30;2;4;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
1169;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";;-;25;15;17;625;87;17;5,12;41,67;29,17;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology; Geology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
1170;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;23;64;1064;256;62;3,92;46,26;16,48;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1171;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;117;805;52;117;0,50;24,39;48,68;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
1172;21100907383;"Georesursy";journal;"16085043, 16085078";;-;12;53;82;975;29;82;0,35;18,40;34,17;0;4;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
1173;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;4;0;159;0;0;0,00;39,75;59,09;1;1;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
1174;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;34;64;779;60;42;0,95;22,91;29,90;3;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
1175;21101021535;"GI_Forum";journal;"23081708";;-;8;53;0;1579;0;0;0,00;29,79;40,43;0;20;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
1176;21100865569;"Granja";journal;"13908596, 13903799";;-;7;21;0;740;0;0;0,00;35,24;24,59;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
1177;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
1178;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;14;22;393;7;22;0,33;28,07;11,54;1;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
1179;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
1180;21100942171;"Infrastructures";journal;"24123811";;-;30;57;28;2614;36;26;1,29;45,86;30,06;6;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
1181;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;81;102;2582;97;101;0,95;31,88;22,36;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
1182;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;23;51;545;77;44;1,51;23,70;39,02;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1183;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;27;66;856;59;66;0,85;31,70;24,00;0;5;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
1184;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
