Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q3;5;26;66;575;22;51;0,33;22,12;62,86;0;9;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
256;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;37,10;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
257;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";0,157;Q3;3;21;63;1044;24;63;0,45;49,71;33,33;0;16;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law (Q3)";"Social Sciences"
258;21100836285;"Sociologia e Antropologia";journal;"22383875";0,157;Q2;6;38;151;1391;43;151;0,28;36,61;33,33;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
259;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,153;Q2;9;30;90;546;23;83;0,28;18,20;38,46;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
260;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,152;Q3;4;20;86;857;16;80;0,07;42,85;38,46;0;16;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
261;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q2;5;23;83;671;24;71;0,30;29,17;39,13;0;6;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
262;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,151;Q4;5;23;170;1191;52;170;0,27;51,78;31,46;0;4;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
263;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,151;Q3;2;18;92;708;11;92;0,17;39,33;22,22;0;8;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
264;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,150;Q4;13;46;141;1485;51;140;0,31;32,28;71,91;0;27;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
265;21101120357;"AtoZ";journal;"2237826X";0,149;Q3;3;19;91;549;15;86;0,23;28,89;28,57;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
266;21100944564;"Communitas";journal;"10230556, 24150525";0,149;Q3;2;12;36;468;18;36;0,58;39,00;42,11;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
267;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q3;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,147;Q4;4;24;80;720;10;76;0,13;30,00;63,64;0;6;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
269;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,146;Q3;18;0;60;0;23;60;0,24;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
270;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q3;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;20000195095;"Meta: Avaliacao";journal;"21752753";0,145;Q4;7;44;121;1701;32;121;0,25;38,66;41,57;0;6;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
272;21101016920;"Revista Juridica";journal;"2316753X";0,145;Q3;3;102;433;3335;31;431;0,07;32,70;39,23;0;71;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
273;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,145;Q2;5;37;109;1638;35;98;0,17;44,27;57,69;0;19;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
274;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,144;Q3;4;12;84;507;8;81;0,08;42,25;64,00;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
275;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,143;Q3;7;35;97;1059;14;88;0,13;30,26;70,83;0;6;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
276;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";0,143;Q4;3;58;101;2083;33;101;0,33;35,91;53,33;0;13;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education (Q4)";"Social Sciences"
277;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";0,142;Q3;2;19;58;735;10;58;0,18;38,68;48,89;0;9;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law (Q3)";"Social Sciences"
278;21101152866;"Lentera Hukum";journal;"23554673, 26213710";0,142;Q3;4;10;54;486;22;54;0,48;48,60;41,67;0;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
279;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,141;Q3;5;24;54;1040;19;54;0,32;43,33;49,35;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
280;21100877661;"Civitas";journal;"19847289, 15196089";0,139;Q3;6;26;130;500;32;130;0,22;19,23;55,56;0;10;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
281;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,138;Q3;6;22;65;817;31;65;0,57;37,14;51,16;0;14;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;21101023315;"Praksis";journal;"24481939";0,137;Q3;2;24;108;604;12;102;0,16;25,17;67,74;0;4;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
283;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,137;Q3;10;57;148;2216;30;143;0,22;38,88;44,83;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
284;21100840182;"Estudos Internacionais";journal;"2317773X";0,133;Q4;4;7;82;291;23;82;0,32;41,57;27,27;0;1;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
285;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;0;43;0;11;42;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
286;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;65,00;0;3;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
287;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,132;Q4;2;46;135;1377;12;134;0,11;29,93;64,63;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
288;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";0,132;Q3;3;5;48;87;24;48;0,37;17,40;62,50;0;5;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
289;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,132;Q4;8;0;90;0;22;84;0,31;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
290;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q3;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
291;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,132;Q4;8;60;160;2225;45;149;0,23;37,08;38,56;0;44;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
292;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,131;Q4;5;46;121;1609;16;119;0,11;34,98;54,55;0;8;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
293;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q3;3;12;45;494;17;40;0,19;41,17;58,82;0;4;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
294;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q4;5;10;70;397;11;69;0,10;39,70;38,46;0;2;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
295;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q4;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
296;21101176853;"Projeto Historia";journal;"01024442, 21762767";0,125;Q4;1;51;129;1834;7;114;0,05;35,96;40,00;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
297;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,125;Q4;4;21;78;802;6;77;0,02;38,19;35,48;0;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
298;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q3;5;64;176;1213;18;170;0,08;18,95;42,37;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";0,123;Q4;3;13;46;502;16;46;0,29;38,62;43,75;0;6;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
300;21100880189;"Ancient Asia";journal;"20425937";0,122;Q3;4;4;37;102;9;37;0,23;25,50;40,00;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
301;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q4;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
302;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
303;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;48,17;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
304;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
305;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;59,80;0;22;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
306;21100904807;"Revista Conhecimento Online";journal;"21768501";0,117;Q4;3;27;90;1073;18;87;0,21;39,74;68,75;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
307;21101146385;"Revista Direito e Sexualidade";journal;"26753596";0,117;Q4;2;48;68;470;5;54;0,11;9,79;77,27;0;18;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
308;21100831020;"Civilistica.com";journal;"23168374";0,115;Q4;2;8;150;383;9;149;0,05;47,88;12,50;0;5;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
309;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;27;94;950;18;85;0,25;35,19;33,33;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
310;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q4;4;9;121;377;16;112;0,13;41,89;50,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q4;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
312;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q4;3;164;249;3762;17;243;0,04;22,94;50,00;0;7;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
313;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,110;Q4;2;0;71;0;6;71;0,06;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
314;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,110;Q4;4;23;55;701;23;53;0,47;30,48;40,00;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
315;5600152968;"Caderno CRH";journal;"01034979";0,109;Q4;14;23;118;813;17;110;0,16;35,35;34,29;0;8;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
316;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,108;Q4;2;8;28;255;4;27;0,13;31,88;53,33;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
317;17700155419;"Sur";journal;"19833342, 18066445";0,108;Q4;11;0;38;0;2;38;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,107;Q4;2;22;70;627;7;70;0,10;28,50;62,50;0;12;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
319;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,104;Q4;6;13;78;700;8;74;0,07;53,85;30,00;0;5;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
320;5000154508;"Ciencia da Informacao";journal;"01001965";0,104;Q4;15;11;119;432;2;86;0,00;39,27;50,00;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
321;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,103;Q4;6;31;130;769;6;121;0,03;24,81;60,00;0;6;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
322;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,102;Q4;4;0;58;0;2;55;0,00;0,00;0,00;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
323;21100934921;"Publicum";journal;"24477982";0,102;Q4;3;6;24;228;0;18;0,00;38,00;50,00;0;5;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
324;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;0;48;0;8;45;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
325;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;23;81;503;9;73;0,07;21,87;71,74;0;4;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
326;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;62,50;0;7;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
327;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,101;Q4;3;0;35;0;1;35;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
328;26461;"Social Sciences";journal;"01345486, 19382553";0,101;Q4;5;9;40;183;0;40;0,00;20,33;22,22;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
329;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;17,65;0;2;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
330;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;26;68;533;2;65;0,05;20,50;41,67;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
331;21100245908;"Espaco Plural";journal;"1981478X, 15184196";;-;4;12;0;262;0;0;0,00;21,83;22,22;0;3;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language";"Social Sciences"
332;21101176729;"Forum Geografi";journal;"24603945, 08520682";;-;1;17;0;814;0;0;0,00;47,88;31,91;0;8;Indonesia;Asiatic Region;"Muhammadiyah University of Surakarta";"2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
333;21101153193;"Journal of Frontier Studies";journal;"25000225";;-;1;52;0;2097;0;0;0,00;40,33;49,32;0;11;Russian Federation;Eastern Europe;"LLC Scientific Industrial Enterprise "Genesis. Frontier. Science"";"2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
334;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;327;39;11464;75;39;2,33;35,06;44,62;0;196;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
335;21101171686;"Public Health of Indonesia";journal;"24771570, 25281542";;-;1;21;0;642;0;0;0,00;30,57;59,62;0;16;Indonesia;Asiatic Region;"Yayasan Cipta Anak Bangsa (YCAB) Publisher";"2023";"Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
336;21101163250;"Ufa Archaeological Herald";journal;"27822842, 18141692";;-;1;30;0;1049;0;0;0,00;34,97;33,33;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Religious Studies";"Arts and Humanities; Social Sciences"
