Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;23;76;484;10;63;0,08;21,04;16,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
274;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;43;369;2;43;0,06;12,72;27,91;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;226;1031;47;226;0,22;13,75;22,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
276;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";;-;28;70;0;1122;0;0;0,00;16,03;28,21;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
277;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";;-;19;16;0;123;0;0;0,00;7,69;16,67;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
278;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";;-;13;59;0;771;0;0;0,00;13,07;18,09;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous)";"Veterinary"
279;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;65;789;2;42;0,02;22,54;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
280;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";;-;24;10;0;216;0;0;0,00;21,60;37,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science); Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
281;11700154620;"Natural Product Radiance";journal;"0972592X";;-;26;37;0;630;0;0;0,00;17,03;46,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
282;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";;-;17;2;0;29;0;0;0,00;14,50;50,00;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
283;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;32,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
284;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;10;11;52;0;8;0,00;5,20;42,86;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
285;17505;"Social Change";journal;"00490857";;-;17;36;162;875;6;135;0,06;24,31;44,44;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
286;21101123943;"Urogynecology";journal;"27711897";;-;37;44;137;728;25;134;0,10;16,55;34,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
287;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;36;121;911;35;102;0,23;25,31;37,84;0;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
