Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,112;Q4;19;21;40;490;5;40;0,14;23,33;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
263;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;56;3;11;51;0,19;0,13;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
264;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,104;-;2;0;65;0;2;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
265;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;0;36;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
266;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
267;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;0;88;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
268;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";;-;5;5;0;148;0;0;0,00;29,60;33,33;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management; Geography, Planning and Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
269;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;39;99;1518;71;99;0,68;38,92;51,28;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
270;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;65;207;2671;455;184;1,41;41,09;23,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
271;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";;-;13;16;0;565;0;0;0,00;35,31;41,38;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science; Social Sciences"
272;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;27;132;0;0;87;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
273;22413;"Northern Scotland";journal;"03065278";;-;8;7;22;269;14;18;0,53;38,43;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
274;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";;-;28;34;0;1632;0;0;0,00;48,00;43,59;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
275;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;32;99;1402;119;94;0,92;43,81;37,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
276;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";;-;15;17;0;880;0;0;0,00;51,76;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
