Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,156;Q4;30;20;56;558;22;56;0,40;27,90;41,51;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
253;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,153;Q4;42;69;69;2664;15;65;0,22;38,61;51,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
254;17948;"Dendrobiology";journal;"16411307";0,151;Q3;24;16;68;491;16;68;0,26;30,69;38,24;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
255;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,148;Q4;8;0;48;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
256;28334;"Ocean and Polar Research";journal;"1598141X";0,148;Q4;16;35;158;1072;16;152;0,10;30,63;30,77;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
257;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q3;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
258;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,145;Q3;45;29;101;1163;42;95;0,34;40,10;16,67;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
259;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,144;Q4;53;718;319;6270;61;317;0,16;8,73;42,02;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
260;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,144;Q4;48;71;45;2042;11;45;0,24;28,76;35,05;12;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
261;28154;"Fennia";journal;"00150010, 17985617";0,143;Q3;26;8;30;413;8;28;0,20;51,63;55,56;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
262;5000154002;"Gayana";journal;"0717652X, 07176538";0,143;Q4;20;27;52;791;9;51;0,17;29,30;34,29;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
263;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,142;Q4;32;70;70;1932;18;70;0,26;27,60;50,00;9;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
264;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,142;Q4;33;56;33;1882;7;33;0,21;33,61;34,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
265;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,140;Q3;34;17;25;369;5;22;0,20;21,71;8,82;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
266;5000157201;"Bosque";journal;"03048799, 07179200";0,136;Q3;23;35;27;1041;3;26;0,11;29,74;28,57;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
267;73135;"Ciencia del Suelo";journal;"03263169";0,136;Q4;20;22;52;699;7;52;0,15;31,77;47,62;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
268;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,134;Q4;12;13;50;301;5;50;0,10;23,15;56,25;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
269;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
270;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
271;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;6;24;218;5;24;0,20;36,33;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
272;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,131;Q4;35;28;58;1038;16;57;0,33;37,07;37,84;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
273;13162;"Terra";journal;"00403741";0,131;Q3;8;14;58;470;5;48;0,07;33,57;30,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
274;16809;"Bangladesh Journal of Botany";journal;"02535416";0,127;Q4;22;31;83;558;7;83;0,11;18,00;27,14;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
275;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;61,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
276;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,127;Q4;19;26;33;738;5;33;0,15;28,38;15,56;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
277;29821;"Antarctic Record";journal;"00857289";0,126;Q4;10;11;49;93;4;49;0,03;8,45;6,45;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
278;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;32,14;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
279;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;22;33;276;0;30;0,00;12,55;60,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
280;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;26,34;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
281;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,123;Q4;31;55;49;1033;3;48;0,06;18,78;33,33;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
282;83082;"Historia Agraria";journal;"11391472";0,123;Q4;20;23;55;1181;15;54;0,28;51,35;26,92;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
283;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,123;Q4;36;41;40;1012;7;40;0,18;24,68;40,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
284;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
285;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;27;53;572;31;53;0,62;21,19;30,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
286;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,122;Q4;18;37;18;1088;6;18;0,33;29,41;69,74;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
287;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,122;Q4;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
288;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,122;Q4;29;27;53;856;39;53;0,62;31,70;24,39;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
289;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,122;Q3;10;7;42;129;1;41;0,00;18,43;20,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
290;23323;"Japanese Journal of Ecology";journal;"00215007";0,120;Q4;14;47;39;1739;8;39;0,13;37,00;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
291;22758;"Wildfowl";journal;"09546324";0,120;Q4;25;9;26;217;3;24;0,12;24,11;24,24;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,119;Q4;21;14;34;408;16;34;0,38;29,14;21,95;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
293;4900152302;"Forestry Studies";journal;"14069954";0,118;Q3;16;16;28;567;3;28;0,11;35,44;35,90;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
294;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
295;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,118;Q4;22;35;80;1085;5;80;0,04;31,00;22,41;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
296;19306;"Lazaroa";journal;"19883307, 02109778";0,115;Q4;19;11;44;166;3;44;0,04;15,09;42,31;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
297;33094;"Bodenkultur";journal;"00065471, 27195430";0,114;Q4;21;10;82;299;10;81;0,10;29,90;35,48;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
298;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;25,00;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,111;Q4;29;32;64;748;3;64;0,05;23,38;44,90;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
300;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,109;Q4;23;35;54;1112;5;49;0,09;31,77;63,53;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
301;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,107;Q4;18;10;16;372;4;16;0,25;37,20;5,88;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
302;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q4;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
303;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,107;Q4;19;94;44;1158;4;44;0,14;12,32;35,36;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
304;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;69;156;1005;2;156;0,02;14,57;59,72;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
305;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
306;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,102;Q4;11;12;13;293;0;13;0,00;24,42;52,63;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
307;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,102;Q4;11;0;11;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
308;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;43,48;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
309;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,101;Q4;23;35;23;967;1;23;0,04;27,63;2,94;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
310;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;11;31;260;3;31;0,00;23,64;20,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
311;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;7;21;74;1;21;0,07;10,57;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
312;5300152610;"Folia Oecologica";journal;"13365266";0,101;Q4;13;16;17;302;0;17;0,00;18,88;39,13;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
313;20433;"International Pest Control";trade journal;"00208256, 17516919";0,101;Q4;9;77;308;200;3;150;0,01;2,60;23,68;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
314;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,101;Q4;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
315;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;13;49;263;5;49;0,13;20,23;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
316;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
317;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;15;15;346;1;15;0,07;23,07;28,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
318;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,101;Q4;10;48;207;0;7;156;0,02;0,00;21,54;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
319;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;33,33;5;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
320;86017;"Sumarski List";journal;"03731332";0,101;Q4;17;38;31;519;1;30;0,03;13,66;16,39;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
321;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,100;Q4;25;17;48;327;2;48;0,04;19,24;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
322;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;22;68;437;0;66;0,00;19,86;12,90;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
323;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,100;Q4;38;248;190;835;1;190;0,01;3,37;40,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
324;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;16;57;96;1;57;0,00;6,00;38,89;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
325;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";;-;25;128;0;1761;0;0;0,00;13,76;36,73;0;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
326;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";;-;33;75;0;746;0;0;0,00;9,95;45,37;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
327;21101021075;"All Life";journal;"26895293, 26895307";;-;49;26;0;1265;0;0;0,00;48,65;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
328;8300153132;"American Journal of Agricultural and Biological Science (discontinued)";journal;"15574989";;-;34;38;0;1012;0;0;0,00;26,63;32,18;3;0;United States;Northern America;"Science Publications";"2007-2016";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
329;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";;-;21;11;0;243;0;0;0,00;22,09;28,00;1;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
330;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";;-;10;12;0;461;0;0;0,00;38,42;73,08;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
331;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;165;614;7468;926;605;1,38;45,26;31,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
