Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";;-;39;20;0;909;0;0;0,00;45,45;54,55;2;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous)";"Social Sciences"
252;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";;-;40;21;0;960;0;0;0,00;45,71;40,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
253;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";;-;43;66;0;1599;0;0;0,00;24,23;29,33;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous); Sports Science";"Health Professions; Social Sciences"
254;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;14;30;730;10;27;0,07;52,14;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
255;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";;-;14;9;0;360;0;0;0,00;40,00;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
256;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";;-;22;23;0;775;0;0;0,00;33,70;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
257;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;68;983;48;62;0,57;44,68;58,49;4;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
258;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
259;23067;"Media Asia";journal;"01296612";;-;14;17;88;324;2;84;0,02;19,06;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
260;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";;-;34;4;0;133;0;0;0,00;33,25;50,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
261;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
262;21100920650;"New Global Studies";journal;"19400004";;-;11;27;34;934;20;34;0,68;34,59;16,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
263;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;45;318;14;44;0,28;21,20;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
264;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;12;0;0;0;0;0,00;0,00;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
265;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;15;25;360;0;25;0,00;24,00;81,25;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
266;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";;-;5;47;0;1343;0;0;0,00;28,57;36,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous)";"Social Sciences"
267;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;42;86;1244;18;82;0,21;29,62;30,65;9;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
268;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;37;518;8;35;0,25;57,56;15,38;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
269;21100407120;"Study of Time";book series;"01709704";;-;5;24;0;509;0;0;0,00;21,21;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
270;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;2;1;300;0;1;0,00;150,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;24329;"Women's Studies";journal;"00497878";;-;18;33;104;1027;11;93;0,11;31,12;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
