Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
282;83082;"Historia Agraria";journal;"11391472";0,170;Q3;20;17;56;897;12;56;0,14;52,76;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
283;21517;"South East Asia Research";journal;"0967828X";0,170;Q3;27;13;34;1004;12;34;0,43;77,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
284;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,169;Q3;21;11;32;2006;6;31;0,23;182,36;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
285;29909;"Nordia Geographical Publications";book series;"12382086";0,168;Q3;11;10;18;912;2;16;0,20;91,20;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
286;200147129;"Cato Journal";journal;"02733072";0,166;Q3;34;47;48;727;14;48;0,06;15,47;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
287;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
288;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,166;-;87;72;1229;1147;412;1222;0,25;15,93;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
289;28735;"Geographie et Cultures";book series;"11650354";0,165;Q3;10;30;80;603;7;79;0,07;20,10;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
290;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,165;Q3;15;0;127;0;43;127;0,43;0,00;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
291;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
292;16293;"Journal of Planning and Environment Law";journal;"03074870";0,164;Q3;9;61;86;1900;11;84;0,14;31,15;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
293;12281;"Journal of Social Development in Africa";journal;"10121080";0,162;Q3;14;16;43;415;9;43;0,29;25,94;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
294;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q3;24;8;17;286;7;17;0,08;35,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,160;Q3;19;23;54;624;5;53;0,09;27,13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
296;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,160;Q3;26;42;132;588;12;132;0,09;14,00;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
297;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,159;Q3;36;18;65;2049;24;63;0,39;113,83;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
298;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
299;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q3;32;23;74;889;29;73;0,34;38,65;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
300;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,158;Q3;24;14;19;563;5;18;0,26;40,21;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,156;Q3;39;51;108;3993;29;108;0,19;78,29;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;5600152983;"Orient";journal;"00305227";0,155;Q3;7;23;53;1477;6;49;0,08;64,22;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
303;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;Q3;29;20;81;1547;33;81;0,33;77,35;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
304;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,154;Q3;6;0;9;0;2;9;0,17;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
305;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q3;20;71;96;250;15;90;0,18;3,52;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
306;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,152;Q3;28;28;32;617;10;31;0,19;22,04;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
307;22592;"Worldwatch Paper";journal;"02708019";0,151;Q3;10;2;8;277;2;8;0,40;138,50;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
308;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q3;21;39;110;1755;15;108;0,11;45,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
309;19707;"Independent Review";journal;"10861653";0,150;Q3;25;31;42;850;18;42;0,47;27,42;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
310;85530;"City and Society";journal;"08930465";0,149;Q3;32;16;36;381;12;34;0,33;23,81;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
311;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,148;Q3;26;27;77;994;14;53;0,18;36,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
312;29791;"Moravian Geographical Reports";journal;"12108812";0,148;Q3;27;11;33;201;4;33;0,10;18,27;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
313;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,147;Q3;23;16;55;584;5;55;0,09;36,50;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
314;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,147;Q3;30;16;62;1574;12;62;0,14;98,38;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
315;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,146;Q3;45;29;70;751;16;64;0,12;25,90;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
316;14394;"Etudes Rurales";journal;"00142182";0,146;Q3;14;23;88;741;11;87;0,15;32,22;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;30006;"Global Social Policy";journal;"17412803, 14680181";0,146;Q3;41;24;55;698;26;54;0,39;29,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
318;28109;"Espace Geographique (discontinued)";journal;"00462497";0,144;Q3;20;27;69;731;24;69;0,16;27,07;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
319;24758;"Prairie Forum";journal;"03176282";0,144;Q3;9;19;47;722;12;45;0,32;38,00;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
320;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,142;Q3;8;12;44;368;6;42;0,14;30,67;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
321;55750;"Human Ecology Review";journal;"10744827";0,142;Q3;47;16;69;906;33;68;0,47;56,63;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
322;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,142;Q3;36;46;113;765;11;106;0,07;16,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
323;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,142;Q3;37;41;113;1702;16;112;0,16;41,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
324;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,141;Q3;6;33;86;1693;4;84;0,03;51,30;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
325;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;11;27;435;7;25;0,24;39,55;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
326;16405;"East Asia";journal;"18746284, 10966838";0,140;Q3;23;17;41;1121;6;39;0,17;65,94;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
327;29272;"Journal of Cultural Geography";journal;"08873631";0,140;Q3;27;12;35;529;8;33;0,21;44,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
328;27649;"Geografie-Sbornik CGS";journal;"12120014";0,139;Q3;27;20;73;556;7;66;0,06;27,80;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
329;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
330;26315;"Russian Economic Trends";journal;"14679426, 09670793";0,139;Q3;5;0;20;0;6;20;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development (Q3)";"Social Sciences"
331;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,138;Q3;10;41;131;503;20;128;0,16;12,27;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
332;14660;"Plan Canada";journal;"00320544";0,138;Q3;9;55;128;213;16;117;0,15;3,87;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
333;14661;"Planning";journal;"00012610";0,138;Q3;13;66;131;0;18;131;0,14;0,00;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
334;27650;"Geographical Review of Japan";journal;"21851727";0,137;Q3;11;60;88;1883;13;88;0,15;31,38;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q3;14;10;43;544;10;41;0,19;54,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
336;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,136;Q3;23;17;51;308;6;51;0,15;18,12;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
337;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,135;Q3;22;14;42;1356;6;40;0,05;96,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
338;22699;"Alternatives Journal";trade journal;"12057398";0,134;Q3;7;7;46;43;6;41;0,08;6,14;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
339;13018;"Pirineos";journal;"19884281, 03732568";0,134;-;15;7;30;197;3;30;0,00;28,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
340;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
341;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,133;Q3;10;15;45;440;4;45;0,06;29,33;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
342;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
343;17352;"IMF Occasional Papers";book series;"02516365";0,132;Q3;22;15;49;558;6;44;0,05;37,20;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
344;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,132;Q3;27;14;59;536;12;55;0,19;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
345;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
346;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,130;Q3;36;12;44;561;5;43;0,06;46,75;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
347;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,130;Q3;21;29;65;905;4;65;0,00;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
348;29800;"Munchener Geographische Hefte";book series;"05801443";0,129;Q3;2;0;6;0;2;6;0,33;0,00;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
349;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,129;Q3;24;24;68;540;15;67;0,20;22,50;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
350;24035;"Development Dialogue";journal;"03452328";0,128;Q3;14;0;10;0;3;10;0,00;0,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
351;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,128;Q3;15;25;76;834;6;76;0,04;33,36;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
352;21100248909;"Tourism Review";journal;"17598451, 16605373";0,127;Q3;58;18;73;515;8;73;0,12;28,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
353;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
354;21323;"Flux";journal;"11542721";0,126;Q3;15;22;57;530;7;54;0,15;24,09;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
355;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,126;Q3;9;19;62;169;10;56;0,24;8,89;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
356;68956;"Rangelands";trade journal;"01900528, 1551501X";0,126;Q3;35;72;109;387;14;100;0,09;5,38;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
357;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;63;124;1463;6;115;0,03;23,22;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
358;25845;"International Studies";journal;"09730702, 00208817";0,125;Q3;18;20;54;625;10;54;0,26;31,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
359;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
360;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;12;22;235;5;22;0,18;19,58;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
361;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;93;51;0;17;51;0,31;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
362;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,124;Q3;19;30;48;297;12;47;0,28;9,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
363;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,124;Q3;21;19;64;412;5;60;0,09;21,68;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
364;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,124;Q3;19;32;102;1088;9;101;0,07;34,00;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
365;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,124;Q3;5;68;169;1871;17;169;0,14;27,51;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
366;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,123;Q3;17;10;110;218;3;106;0,03;21,80;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
367;69279;"Geography Research Forum";journal;"03335275";0,123;Q3;14;8;22;253;2;21;0,00;31,63;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
368;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,123;Q3;5;68;67;834;2;65;0,03;12,26;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
369;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q3;23;16;43;574;15;43;0,34;35,88;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
370;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,122;Q3;28;11;32;369;5;32;0,10;33,55;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
371;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,122;Q3;7;0;1;0;0;1;0,00;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
372;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;32;105;554;8;102;0,04;17,31;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
373;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
