Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
778;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q2;102;42;56;663;38;56;0,68;15,79;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
779;28850;"Nursing leadership forum";journal;"10761632";0,101;Q4;8;27;61;82;1;56;0,02;3,04;83,87;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
780;4700151726;"Trials";journal;"17456215";0,647;Q1;98;10;115;264;95;56;0,83;26,40;27,54;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
781;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,111;Q3;17;22;62;0;10;56;0,17;0,00;21,74;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
782;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,351;Q2;84;30;70;1746;48;56;0,69;58,20;27,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
783;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,592;Q1;117;62;54;7244;81;54;1,50;116,84;34,06;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
784;25226;"Alcologia";journal;"03949826";0,107;Q3;7;0;63;0;5;53;0,13;0,00;0,00;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
785;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q1;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
786;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,111;Q3;3;16;53;599;1;53;0,03;37,44;30,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
787;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;31,91;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
788;18987;"Bulletin de la Societe des Sciences Medicales du Grand-Duche de Luxembourg";journal;"00379247";0,100;Q4;8;13;53;0;1;52;0,00;0,00;31,25;0;0;Luxembourg;Western Europe;"Societe des Sciences Medicales du Grand-Duche de Luxembourg";"1957-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
789;21100230200;"Cardiovascular Engineering";journal;"14329077";0,161;Q2;6;0;53;0;10;52;0,22;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
790;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,108;Q3;44;15;52;351;4;52;0,03;23,40;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
791;27394;"Population Trends";journal;"03074463";0,272;Q2;36;17;52;14;39;52;0,44;0,82;51,85;0;0;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
792;18735;"Accountability in Research";journal;"15455815, 08989621";0,235;Q2;38;13;53;381;13;51;0,24;29,31;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
793;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,102;Q4;10;16;51;67;3;51;0,03;4,19;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
794;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,100;Q4;11;29;60;72;1;51;0,02;2,48;56,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
795;21773;"AIDS Reviews";journal;"11396121, 16986997";0,409;Q2;62;22;50;1770;57;50;1,14;80,45;30,91;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
796;12596;"Breast Disease";journal;"08886008, 15581551";0,154;Q3;36;32;52;1481;11;50;0,21;46,28;29,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
797;35339;"Current Clinical Topics in Infectious Diseases";journal;"01953842";0,280;Q2;26;14;50;1661;36;50;0,71;118,64;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1989, 1991-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
798;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,248;Q2;38;17;50;826;17;50;0,30;48,59;46,15;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
799;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,380;Q2;34;17;55;0;55;49;0,59;0,00;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
800;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;40;53;941;1;48;0,04;23,53;46,27;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
801;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,100;Q4;16;24;64;99;3;48;0,05;4,13;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
802;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,159;Q3;62;37;54;1123;25;47;0,33;30,35;51,79;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
803;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,107;Q3;90;27;52;689;4;47;0,08;25,52;32,05;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
804;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,147;Q3;14;43;54;436;5;47;0,09;10,14;80,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
805;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,416;Q2;28;40;69;2582;74;47;1,30;64,55;33,33;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
806;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,644;Q1;35;6;50;242;100;46;1,77;40,33;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
807;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,163;Q2;22;22;57;0;15;46;0,18;0,00;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
808;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,102;Q4;15;2;50;193;3;45;0,06;96,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
809;4100151506;"Advances in Organ Biology";book series;"15692590";0,161;Q2;13;0;47;0;17;44;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
810;12334;"Current topics in pathology";journal;"00702188";0,512;Q1;18;0;44;0;64;44;0,47;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q1)";"Medicine"
811;20794;"Human Antibodies";journal;"10932607, 1875869X";0,241;Q2;28;10;44;392;28;44;0,86;39,20;26,19;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
812;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
813;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;8;53;106;0;44;0,00;13,25;16,67;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
814;14701;"IHRIM : the journal of the Institute of Health Record Information and Management";journal;"13646974";0,100;Q4;3;2;43;0;0;43;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Institute of Health Record Information &amp; Management";"1994-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
815;23532;"SAAD digest";journal;"00491160";0,100;Q4;9;9;51;0;0;43;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
816;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,102;Q4;14;13;42;132;1;42;0,00;10,15;29,03;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
817;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,122;Q3;33;19;43;215;5;42;0,03;11,32;30,43;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
818;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;Q1;467;208;42;8681;289;42;6,88;41,74;27,33;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
819;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,134;Q3;47;0;42;0;3;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
820;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,687;Q1;30;8;43;43;133;42;4,00;5,38;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q1)";"Medicine"
821;4700152255;"Women and Birth";journal;"18715192, 18781799";0,125;Q3;59;18;54;210;5;42;0,03;11,67;79,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
822;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,242;Q2;60;45;48;2948;19;41;0,40;65,51;22,99;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
823;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,204;Q2;22;38;48;477;15;41;0,31;12,55;72,22;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
824;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q1;61;12;41;1056;56;41;1,69;88,00;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
825;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,125;Q3;25;24;46;1103;5;41;0,14;45,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
826;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;9;41;0;1;41;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
827;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q1;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
828;25646;"Journal of the Irish Dental Association";journal;"00211133";0,122;Q3;18;13;43;0;8;40;0,12;0,00;35,29;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
829;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
830;110172;"Progress in Drug Research";book series;"0071786X";0,618;Q1;46;14;45;1733;99;40;2,00;123,79;9,52;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
831;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;18;40;629;6;39;0,17;34,94;57,14;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
832;77244;"International history of nursing journal : IHNJ";journal;"13601105";0,100;Q4;8;13;39;0;1;39;0,04;0,00;78,57;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1995-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
833;16187;"International MS Journal";journal;"13528963, 14693410";0,126;Q3;26;14;51;354;7;39;0,14;25,29;15,79;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
834;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;30;38;0;0;38;0,00;0,00;13,64;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
835;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
836;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,210;Q2;31;18;40;836;24;38;0,45;46,44;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q2)";"Medicine"
837;16151;"Medical Law Review";journal;"14643790, 09670742";0,129;Q3;32;8;38;0;7;38;0,13;0,00;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
838;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,146;Q3;79;42;37;1225;8;37;0,22;29,17;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
839;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,950;Q1;100;19;43;2399;122;37;2,33;126,26;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
840;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,956;Q1;111;11;36;2019;97;36;2,88;183,55;18,18;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
841;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,106;Q4;11;0;35;0;6;35;0,09;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
842;17782;"Research and Clinical Forums";journal;"01433083";0,136;Q3;8;31;39;886;10;35;0,21;28,58;21,43;0;0;United Kingdom;Western Europe;"Wells Medical Ltd";"1996-2000, 2002-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
843;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,100;Q4;10;11;36;0;2;35;0,00;0,00;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
844;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,121;Q3;35;17;35;260;30;35;1,39;15,29;18,06;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
845;18347;"Transactions of the Medical Society of London";journal;"00766011";0,100;Q4;3;10;35;162;0;35;0,00;16,20;0,00;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
846;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;0;35;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
847;27121;"Annual review of nursing research";journal;"07396686";0,538;Q1;34;13;34;1105;47;34;1,45;85,00;95,00;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
848;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,904;Q1;84;32;36;1537;68;34;1,89;48,03;28,71;3;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
849;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,369;Q2;269;82;37;3419;25;34;0,68;41,70;21,69;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
850;25389;"Acta Medica Auxologica";journal;"00016004";0,114;Q3;4;0;36;0;3;33;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
851;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,353;Q2;60;0;35;0;23;33;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
852;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,392;Q2;83;235;36;11722;21;33;0,58;49,88;22,66;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
853;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;33;34;639;5;33;0,00;19,36;9,09;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
854;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;11;32;0;2;32;0,00;0,00;35,71;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
855;15454;"Down's syndrome, research and practice : the journal of the Sarah Duffen Centre / University of Portsmouth";journal;"09687912";0,174;Q2;32;14;34;57;7;32;0,25;4,07;50,00;2;0;United Kingdom;Western Europe;"Down Syndrome Educational Trust";"1998-1999, 2001-2004, 2006-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
856;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q2;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
857;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,112;Q3;6;9;32;0;3;32;0,05;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
858;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;7;32;0;5;32;0,09;0,00;14,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
859;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,118;Q3;62;47;35;938;10;32;0,29;19,96;70,18;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Education (Q4)";"Medicine; Nursing; Social Sciences"
860;14244;"Symposia of the Society for Experimental Biology";journal;"00811386";0,339;Q2;15;11;32;555;16;32;0,50;50,45;8,33;0;0;United Kingdom;Western Europe;"Society for Experimental Biology";"1947, 1957-1958, 1960, 1963-1975, 1977-1980, 1982-1996, 1998, 2000-2002, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
861;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,168;Q2;55;22;33;607;16;31;0,48;27,59;34,21;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
862;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,285;Q2;45;65;31;1562;23;31;0,00;24,03;15,79;3;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
863;23071;"Sexual health exchange";journal;"13883046";0,101;Q4;6;0;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
864;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,125;Q3;11;31;40;767;10;31;0,25;24,74;18,97;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
