Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,169;Q4;10;54;173;1332;43;172;0,24;24,67;49,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
260;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,162;Q4;23;33;81;279;30;72;0,44;8,45;34,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
261;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
262;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,157;Q4;15;140;434;3637;124;433;0,25;25,98;16,67;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
263;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,157;Q4;7;58;170;1245;25;134;0,19;21,47;46,15;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
264;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,155;Q4;18;49;183;1343;35;183;0,21;27,41;47,53;5;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
265;19700201411;"Current Clinical Neurology";book series;"15590585";0,153;Q4;8;0;49;0;6;46;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
266;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,151;Q4;22;123;697;1609;143;665;0,22;13,08;21,56;2;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
267;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
268;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,144;Q4;6;27;75;479;4;60;0,06;17,74;48,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
269;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,140;Q4;6;0;37;0;8;36;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
270;17403;"Motricite Cerebrale";journal;"02455919";0,140;Q4;7;19;60;223;5;56;0,09;11,74;76,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
271;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,140;Q4;5;31;91;479;4;87;0,04;15,45;43,48;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
272;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,139;Q4;18;124;367;3544;98;345;0,33;28,58;34,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
273;18099;"No To Hattatsu";journal;"00290831";0,139;Q4;13;70;230;555;31;207;0,10;7,93;31,74;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;21775;"Neurological Surgery";journal;"03012603, 18821251";0,138;Q4;23;123;378;1626;71;341;0,19;13,22;8,23;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
275;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,137;Q4;7;0;31;0;6;29;0,67;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
277;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,134;Q4;8;41;130;946;11;101;0,07;23,07;30,51;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
278;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
279;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q4;18;38;101;1140;17;82;0,16;30,00;41,10;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
280;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,129;Q4;6;21;66;516;5;53;0,07;24,57;42,86;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
281;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;58;136;940;11;112;0,05;16,21;61,11;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
282;12578;"Douleurs";journal;"16245687";0,128;Q4;10;48;155;1135;34;97;0,29;23,65;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
283;23426;"Equilibrium Research";journal;"03855716";0,128;Q4;12;38;133;466;10;132;0,06;12,26;19,72;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
284;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
285;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,123;Q4;4;1;1;32;0;1;0,00;32,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
286;15624;"Focus on Parkinson's Disease";journal;"09242015";0,122;Q4;3;0;12;0;3;11;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
287;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;103;370;3407;44;325;0,12;33,08;27,63;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
288;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;60,87;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
289;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,120;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
290;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,119;Q4;9;37;108;1099;15;98;0,16;29,70;22,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
291;17946;"Neurologie und Rehabilitation";journal;"09472177";0,118;Q4;14;72;137;1720;16;119;0,11;23,89;30,49;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
292;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,116;Q4;6;28;85;953;9;85;0,12;34,04;38,75;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
293;144607;"Neuroforum";journal;"09470875, 23637013";0,115;Q4;10;20;60;167;4;52;0,08;8,35;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
294;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,115;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
295;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
296;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,113;Q4;8;94;273;1731;21;269;0,09;18,41;10,49;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
297;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,113;Q4;19;79;277;1614;23;276;0,07;20,43;22,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
298;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;63,54;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
299;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,111;Q4;3;1;3;42;0;2;0,00;42,00;50,00;0;0;United States;Northern America;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
300;21100199761;"Open Spine Journal";journal;"18765327";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
301;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;28;103;698;4;96;0,03;24,93;31,94;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
302;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,110;Q4;19;35;126;601;10;122;0,03;17,17;40,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,110;Q4;4;52;163;1046;11;157;0,08;20,12;40,95;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
304;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;5;3;234;1;3;0,33;46,80;28,57;1;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
305;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,108;Q4;4;15;55;195;2;50;0,02;13,00;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
306;19700187811;"Kranion";journal;"15778843";0,107;Q4;3;0;21;0;2;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
307;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;4;0;85;0;0;0,00;21,25;6,67;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
308;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;3;7;91;1;5;0,00;30,33;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
309;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;95;0;4;90;0,04;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
310;17700155406;"Epilepsy and Seizure";journal;"18825567";0,104;Q4;4;3;10;34;2;10;0,29;11,33;23,53;1;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
311;20500195018;"European Neurological Journal";journal;"20418000";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
312;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;14;0;3;12;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
313;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;44;126;569;2;124;0,02;12,93;28,45;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
314;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,101;Q4;10;0;31;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
315;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,101;Q4;17;89;277;2540;37;203;0,11;28,54;21,43;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
316;21100258754;"Brain Research Journal";journal;"19352875";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
317;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;23;22;239;0;20;0,00;10,39;34,38;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
318;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;84;0;0;83;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
319;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,100;Q4;7;24;105;439;2;81;0,03;18,29;29,63;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
320;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;5;48;52;0;47;0,00;10,40;33,33;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
321;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;16;47;520;0;40;0,00;32,50;67,57;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
322;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;14;44;1187;167;44;2,40;84,79;45,31;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
323;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";;-;56;63;0;4475;0;0;0,00;71,03;37,32;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry; Cognitive Neuroscience; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
324;21100932753;"Cerebellum and Ataxias";journal;"20538871";;-;23;16;36;787;53;29;1,47;49,19;52,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical)";"Medicine"
325;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;18;1315;1;17;0,06;32,07;26,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
326;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";;-;24;20;0;605;0;0;0,00;30,25;38,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
327;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;1;18;0;1;0,00;18,00;10,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
328;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";;-;41;142;0;3585;0;0;0,00;25,25;13,99;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
329;21100901222;"Concussion";journal;"20563299";;-;12;19;0;1044;0;0;0,00;54,95;50,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
330;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;37;100;1938;40;100;0,26;52,38;28,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
331;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;29;30;1828;35;30;1,17;63,03;46,88;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
332;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;42;174;1221;44;147;0,23;29,07;57,02;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
333;21100900324;"Epilepsia Open";journal;"24709239";;-;31;18;0;641;0;0;0,00;35,61;50,63;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
334;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;44;141;679;123;138;0,88;15,43;38,67;2;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
335;21100818712;"European Stroke Journal";journal;"23969881, 23969873";;-;35;35;0;1301;0;0;0,00;37,17;28,81;7;0;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
336;21100901769;"General Psychiatry";journal;"2517729X";;-;45;54;170;1105;173;170;0,96;20,46;40,93;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
337;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;1;0;29;0;0;0,00;29,00;2,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
338;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;48;230;1447;18;208;0,12;30,15;69,29;4;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
339;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";;-;37;124;212;2790;120;177;0,57;22,50;38,96;13;0;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
340;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;38;25;917;23;23;0,92;24,13;44,66;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
341;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";;-;19;4;0;200;0;0;0,00;50,00;45,00;2;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
342;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";;-;29;15;116;268;151;110;1,30;17,87;25,40;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical)";"Medicine"
343;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;5;16;242;12;15;0,75;48,40;50,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
344;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;92;39;1639;67;25;1,72;17,82;48,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
345;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;66;797;6;57;0,07;36,23;66,04;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
346;21100854898;"NeuroRegulation";journal;"23730587";;-;12;16;34;796;14;29;0,41;49,75;45,71;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
347;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;17;6;885;22;5;3,67;52,06;36,97;3;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
348;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;21;30;679;68;29;2,57;32,33;35,44;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
349;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;23;47;492;53;33;1,13;21,39;75,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
350;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";;-;39;29;0;1280;0;0;0,00;44,14;34,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
351;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;155;594;21;118;0,10;13,50;34,85;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
352;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;7;12;283;8;11;0,67;40,43;47,06;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
