Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;29523;"Annee Psychologique";journal;"19552580, 00035033";0,196;Q3;27;27;71;1596;26;71;0,27;59,11;55,56;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
253;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q4;29;32;98;596;19;90;0,12;18,63;26,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
254;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,192;Q3;25;37;47;568;13;35;0,33;15,35;58,97;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
255;14006;"Psychologist";journal;"09528229";0,192;Q3;37;244;605;1104;128;369;0,17;4,52;42,73;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
256;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,191;Q4;26;151;376;2277;87;362;0,26;15,08;31,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
257;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,191;Q4;56;56;168;2032;47;165;0,26;36,29;66,40;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q4); Pediatrics (Q4); Social Psychology (Q4)";"Nursing; Psychology"
258;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
259;17600155045;"Staps";journal;"17821568, 0247106X";0,189;-;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
260;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,185;Q4;17;14;57;736;14;57;0,31;52,57;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
261;13990;"Psychologie Francaise";journal;"00332984";0,177;Q4;18;30;54;1399;27;53;0,50;46,63;44,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
262;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q4;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
263;12740;"New Ideas in Psychology";journal;"0732118X";0,173;Q4;51;17;43;769;34;35;0,33;45,24;11,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
264;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,172;Q4;11;20;58;403;39;52;0,90;20,15;42,31;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
265;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,169;Q4;54;36;64;1226;30;62;0,36;34,06;41,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
266;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,168;Q4;31;35;92;947;75;83;0,85;27,06;60,34;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
267;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;36,11;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
268;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;65,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
269;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,165;Q4;38;30;77;910;14;75;0,13;30,33;73,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
270;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;0;1185;0;0;0,00;42,32;31,48;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,156;Q4;35;45;63;1580;16;58;0,27;35,11;45,71;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
272;19700188900;"Social Psychology";journal;"18649335, 21512590";0,153;Q4;47;23;63;1311;12;59;0,24;57,00;30,43;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
273;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,149;Q4;29;63;119;884;47;104;0,35;14,03;42,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q4)";"Psychology"
274;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,149;Q4;12;24;99;483;15;93;0,12;20,13;6,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
275;145332;"Identity";journal;"15283488, 1532706X";0,148;-;39;18;21;1032;7;21;0,33;57,33;35,29;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,148;Q4;38;18;41;950;18;39;0,44;52,78;32,50;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
277;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,144;Q4;28;23;65;664;11;65;0,07;28,87;46,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
278;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,143;Q4;46;24;11;1078;4;10;0,36;44,92;34,43;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
279;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,142;Q4;22;51;133;1520;40;121;0,32;29,80;37,86;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
280;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,141;Q4;54;73;45;1589;5;44;0,11;21,77;78,23;24;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
281;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,140;Q4;30;16;50;413;11;43;0,17;25,81;69,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
282;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
283;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,137;Q4;20;20;66;228;13;66;0,23;11,40;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
284;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,136;Q4;22;22;71;482;19;62;0,24;21,91;43,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
285;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;44,44;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
286;15355;"Travail Humain";journal;"00411868";0,130;Q4;25;16;50;819;11;48;0,15;51,19;42,42;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
287;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q4;10;20;45;647;11;45;0,32;32,35;52,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
288;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,124;Q4;20;31;103;485;20;81;0,15;15,65;56,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
289;145406;"Art Therapy";journal;"07421656";0,123;Q4;42;40;90;664;26;90;0,29;16,60;80,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
290;5600152890;"Body and Society";journal;"1357034X, 14603632";0,122;Q4;75;20;69;1129;81;68;1,23;56,45;60,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
291;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,120;Q4;21;18;50;446;8;50;0,18;24,78;25,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
292;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
293;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,119;Q4;38;31;56;1112;10;53;0,18;35,87;36,21;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
294;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,114;Q4;13;0;34;0;9;32;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
295;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q4;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
296;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,113;Q4;12;45;36;1336;9;26;0,25;29,69;30,23;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
297;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;16;87;170;1;75;0,02;10,63;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
298;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,112;Q4;37;16;13;303;1;13;0,08;18,94;50,00;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
299;12014;"Anuario de Psicologia";journal;"00665126";0,111;Q4;18;24;85;589;11;80;0,09;24,54;43,59;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
300;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;53;202;1825;12;193;0,08;34,43;41,96;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
301;5300152225;"Nordic Psychology";journal;"19012276";0,111;Q4;24;28;71;907;4;66;0,06;32,39;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
302;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,107;Q4;37;16;26;623;7;23;0,28;38,94;73,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
303;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,102;Q4;12;26;22;805;2;19;0,09;30,96;35,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
304;22931;"Russian Linguistics";journal;"15728714, 03043487";0,102;Q4;14;8;10;133;0;10;0,00;16,63;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
305;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,101;Q4;36;11;21;429;1;21;0,00;39,00;53,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
306;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
307;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,101;Q4;14;19;48;917;4;43;0,07;48,26;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
308;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,100;Q4;15;37;68;1038;4;61;0,06;28,05;51,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
309;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;31;76;882;6;73;0,10;28,45;35,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
310;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";;-;18;16;0;353;0;0;0,00;22,06;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
311;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";;-;12;29;0;1288;0;0;0,00;44,41;35,14;6;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies; Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
312;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;21;502;4;20;0,19;35,86;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
313;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;16;37;599;31;37;0,77;37,44;70,27;2;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
314;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;17;48;684;7;44;0,12;40,24;32,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
315;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";;-;47;1;0;31;0;0;0,00;31,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
316;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;37;1082;106;37;1,84;120,22;31,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
317;19900193647;"Genes and Environment";journal;"18807046, 18807062";;-;22;12;0;384;0;0;0,00;32,00;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous); Genetics; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
318;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;38,81;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
319;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;34;76;1157;22;74;0,07;34,03;50,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
320;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;21;64;550;75;64;1,12;26,19;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
321;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;16;56;485;19;54;0,26;30,31;67,74;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
322;21100790809;"International Review of Social Psychology";journal;"23978570";;-;26;22;0;995;0;0;0,00;45,23;48,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology";"Psychology"
323;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;65,45;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
324;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;22;73;816;20;70;0,19;37,09;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
325;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";;-;101;22;0;1001;0;0;0,00;45,50;42,00;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous)";"Psychology"
326;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;20;21;664;2;21;0,10;33,20;63,41;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
327;5300152723;"Journal of Psychology in Africa";journal;"14330237";;-;27;37;0;1344;0;0;0,00;36,32;43,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous)";"Psychology"
328;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";;-;28;12;0;477;0;0;0,00;39,75;85,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Developmental and Educational Psychology; Sociology and Political Science";"Psychology; Social Sciences"
329;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
330;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;17;45;855;51;45;0,88;50,29;67,44;11;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
331;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;24;61;1003;44;58;0,83;41,79;16,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
332;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";;-;28;63;0;1936;0;0;0,00;30,73;68,55;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous)";"Psychology"
333;21100396438;"Psicologia Sociale";journal;"18272517";;-;12;14;0;516;0;0;0,00;36,86;65,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology";"Psychology"
334;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;137;264;5271;673;262;2,67;38,47;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
335;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;9;16;501;8;16;0,50;55,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
336;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;34;94;1180;10;92;0,09;34,71;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
337;5800179627;"Self and Identity";journal;"15298868";;-;58;18;0;857;0;0;0,00;47,61;42,55;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous)";"Psychology"
338;4700152252;"Sexologies";journal;"11581360";;-;21;39;0;486;0;0;0,00;12,46;31,37;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology; Psychology (miscellaneous)";"Medicine; Psychology"
339;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";;-;125;30;0;270;0;0;0,00;9,00;40,43;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Medicine; Neuroscience; Psychology"
340;5800179612;"Social Neuroscience";journal;"17470919, 17470927";;-;82;34;0;180;0;0;0,00;5,29;36,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience; Development; Social Psychology";"Neuroscience; Psychology; Social Sciences"
341;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;73,91;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
342;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";;-;29;22;0;762;0;0;0,00;34,64;58,46;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
343;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
