Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
474;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,115;Q3;9;25;33;1400;5;2;0,10;56,00;0,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
475;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,115;Q3;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
476;21100405645;"Publications on Ocean Development";book series;"09241922";0,115;Q4;10;1;103;68;30;2;0,29;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
477;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,115;Q4;6;2;55;890;7;2;0,14;445,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
478;21100411274;"Russian History and Culture";book series;"18777791";0,115;Q3;4;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
479;21100407317;"Sinica Leidensia";book series;"01699563";0,115;Q4;8;2;32;693;4;2;0,00;346,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
480;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,115;Q3;7;0;103;0;7;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
481;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,115;Q3;11;15;80;1671;24;7;0,32;111,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
482;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
483;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
484;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q4;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
485;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,114;Q3;8;11;37;329;8;34;0,22;29,91;27,27;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
486;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,113;Q3;10;7;27;533;15;27;0,70;76,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
487;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q4;11;12;57;791;4;14;0,05;65,92;0,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
488;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,113;Q3;15;30;83;895;23;83;0,20;29,83;21,05;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
489;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,113;Q3;3;17;33;626;3;29;0,12;36,82;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
490;21100902942;"Typological Studies in Language";book series;"01677373";0,113;Q3;6;46;97;2842;37;14;0,35;61,78;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
491;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;10;20;483;6;19;0,13;48,30;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
492;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;18;18;726;7;18;0,57;40,33;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
493;23739;"Quaerendo";journal;"00149527, 15700690";0,112;Q4;8;14;43;669;6;40;0,15;47,79;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
494;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,111;Q4;12;11;23;601;8;23;0,21;54,64;54,17;1;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
495;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;14;57;315;10;56;0,11;22,50;52,94;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
496;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q4;14;17;42;799;7;38;0,15;47,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
497;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,110;Q4;12;32;36;917;5;36;0,16;28,66;37,21;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
498;21100407746;"Atlantic World";book series;"15700542";0,110;Q3;6;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
499;21100409378;"Balkan Studies Library";book series;"18776272";0,110;Q4;5;1;47;124;3;3;0,18;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
500;21100920053;"Spool";journal;"22150900, 22150897";0,110;Q4;2;22;39;647;4;34;0,10;29,41;47,17;0;18;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
501;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;-;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
502;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;0,00;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
503;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,108;Q4;5;26;82;1184;10;81;0,13;45,54;41,38;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
504;5800207761;"Revue Romane";journal;"00353906";0,108;Q4;9;17;41;643;19;41;0,21;37,82;26,32;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
505;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,107;Q4;5;5;47;207;4;47;0,09;41,40;33,33;0;2;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
506;21100406862;"Chinese Overseas";book series;"18763847";0,107;Q4;6;0;12;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
507;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,107;Q4;4;1;26;288;1;4;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
508;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,107;Q4;14;9;52;330;8;50;0,11;36,67;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
509;21100407177;"Northern World";book series;"15691462";0,107;Q4;9;2;17;376;0;4;0,00;188,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"History (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
510;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,107;Q4;3;7;14;325;0;12;0,00;46,43;58,82;0;4;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
511;21100405752;"Studies in EU External Relations";book series;"18750451";0,107;Q4;7;0;49;0;5;4;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
512;21100404505;"Experiment";journal;"2211730X, 10844945";0,106;Q4;4;0;36;0;6;33;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
513;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,106;Q4;3;10;24;305;3;24;0,13;30,50;18,75;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
514;21100407919;"Islamic History and Civilization";book series;"09292403";0,106;Q4;10;70;149;6814;41;5;0,29;97,34;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
515;21100406369;"Law in Eastern Europe";book series;"0075823X";0,106;Q4;5;1;19;325;5;18;0,00;325,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
516;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;15;387;2872;39;5;0,09;191,47;75,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
517;21100403905;"Zutot";journal;"15717283, 18750214";0,106;Q4;6;11;27;428;2;26;0,06;38,91;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
518;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,105;Q4;20;8;47;428;8;47;0,15;53,50;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
519;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q4;13;4;203;1023;25;6;0,12;255,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
520;21100425316;"International Studies in Religion and Society";book series;"15734293";0,105;Q4;12;0;75;0;11;13;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
521;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,105;Q4;5;8;14;352;11;13;0,79;44,00;66,67;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication (Q4); Linguistics and Language (Q4); Software (Q4)";"Computer Science; Social Sciences"
522;21100407150;"Medieval Mediterranean";book series;"09285520";0,105;Q4;8;8;60;841;6;6;0,04;105,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
523;21100890940;"Rural China";journal;"22136746, 22136738";0,105;Q4;8;11;39;366;3;39;0,11;33,27;30,77;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
524;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,104;Q4;9;2;16;1502;1;7;0,10;751,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
525;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,104;Q4;8;23;29;1117;8;29;0,16;48,57;33,33;4;16;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
526;21100215917;"Stadsgeschiedenis";journal;"18720676";0,104;Q4;4;0;13;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
527;17700154927;"Volkskunde";journal;"07753128";0,104;Q4;5;19;66;1411;9;66;0,17;74,26;56,52;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
528;21100202710;"German Monitor";book series;"18757391, 09271910";0,103;Q4;3;0;38;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
529;21101053574;"Studies in Language Variation";book series;"18729592";0,103;Q4;3;41;21;1889;10;9;0,48;46,07;53,85;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
530;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,102;Q4;4;77;63;2789;21;24;0,33;36,22;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
531;7600153110;"Hawwa";journal;"15692078, 15692086";0,102;Q4;14;19;63;792;11;61;0,18;41,68;85,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
532;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;63;280;7387;21;6;0,03;117,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
533;145485;"Historiographia Linguistica";journal;"03025160";0,102;Q4;13;9;36;576;8;35;0,16;64,00;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
534;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q4;19;4;180;1804;35;17;0,16;451,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
535;21100406789;"Nijhoff Law Specials";book series;"09244549";0,102;Q4;4;2;62;398;2;16;0,03;199,00;0,00;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
536;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,102;Q4;4;8;14;198;2;14;0,14;24,75;40,74;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
537;21100896901;"Benjamins Translation Library";book series;"09297316";0,101;Q4;44;49;244;2945;116;19;0,37;60,10;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
538;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;14;38;636;8;38;0,22;45,43;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
539;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;10;30;618;9;28;0,21;61,80;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
540;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,101;Q4;5;4;20;230;4;19;0,17;57,50;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
541;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;16;29;568;7;28;0,21;35,50;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
542;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
543;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;30;52;1584;2;48;0,03;52,80;14,81;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
544;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;23;49;1463;17;48;0,27;63,61;47,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
545;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;4;26;204;1;25;0,05;51,00;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
546;39560;"Spore";journal;"10110054";0,101;Q4;2;0;156;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
547;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;2;94;993;12;40;0,19;496,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
548;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;19;26;1154;3;24;0,50;60,74;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
549;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;139;476;0;6;201;0,01;0,00;55,75;1;19;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
550;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;18;50;1244;5;49;0,09;69,11;20,00;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
551;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
552;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;14;113;324;4;103;0,04;23,14;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
553;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;90;27;0;56;0,00;27,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
554;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;22;73;862;9;72;0,16;39,18;31,82;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
555;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
556;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;23;31;2160;4;21;0,00;93,91;0,00;0;4;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
557;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;43;694;15;37;0,35;33,05;27,27;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
558;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;16;0;696;0;0;0,00;43,50;50,00;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
559;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";;-;0;30;0;1835;0;0;0,00;61,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
