Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
257;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q3;33;27;61;645;29;61;0,49;23,89;21,43;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
258;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q2;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
259;28957;"Japan and the World Economy";journal;"09221425";0,266;Q3;40;27;95;738;47;88;0,40;27,33;30,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
260;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,264;Q2;21;24;69;832;28;69;0,38;34,67;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
261;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,264;Q3;25;18;61;695;12;61;0,24;38,61;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
262;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,264;Q3;9;33;95;1173;25;89;0,32;35,55;44,44;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
263;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q2;34;18;39;911;23;39;0,38;50,61;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,263;Q2;18;10;34;294;14;31;0,39;29,40;42,11;2;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
265;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,262;Q3;35;19;56;569;29;55;0,39;29,95;37,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
266;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,259;Q3;45;39;100;769;46;93;0,31;19,72;14,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;21100299417;"Young Consumers";journal;"17473616, 17587212";0,257;Q2;39;40;124;854;47;121;0,31;21,35;66,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
268;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,256;Q3;29;1;12;27;11;11;0,92;27,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;19980;"Economic and Social Review";journal;"00129984";0,250;Q3;31;11;49;305;35;46;0,56;27,73;31,82;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
270;15556;"Financial History Review";journal;"09685650, 14740052";0,247;Q3;23;9;27;502;15;25;0,26;55,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
271;22736;"Journal of Asian Economics";journal;"10490078";0,245;Q3;58;38;186;1234;119;175;0,56;32,47;28,13;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
272;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,243;-;33;20;60;738;39;60;0,55;36,90;12,82;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
273;4500151526;"Review of Law and Economics";journal;"15555879";0,243;Q2;22;45;38;1871;15;37;0,39;41,58;18,84;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
274;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,238;Q3;29;17;38;530;21;38;0,55;31,18;22,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
275;4000152130;"Economists' Voice";journal;"15533832";0,230;Q3;17;55;82;179;42;58;0,51;3,25;7,69;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;11800154587;"China Information";journal;"0920203X, 1741590X";0,229;Q3;31;15;42;690;39;41;0,76;46,00;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;16230;"Global Finance Journal";journal;"10440283";0,226;Q3;46;23;69;625;46;69;0,55;27,17;18,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
278;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,222;Q3;19;8;19;165;7;18;0,18;20,63;30,77;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
279;5700163831;"Revue Economique";journal;"00352764, 19506694";0,222;Q3;23;68;225;1757;53;217;0,27;25,84;23,42;13;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
280;88147;"Indian Journal of Labour Economics";journal;"00195308";0,216;Q3;21;72;187;1537;30;187;0,13;21,35;32,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
281;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q3;26;33;116;1075;28;112;0,19;32,58;18,18;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
282;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,201;-;29;17;41;567;21;39;0,44;33,35;25,00;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
283;12915;"Space Policy";journal;"02659646, 1879338X";0,201;Q4;29;34;114;583;50;111;0,45;17,15;36,36;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
284;23717;"International Journal of Social Economics";journal;"03068293";0,198;Q4;48;80;169;2342;74;168;0,49;29,28;21,21;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
285;53958;"Agrekon";journal;"03031853, 20780400";0,195;Q4;34;25;87;624;21;87;0,24;24,96;21,88;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
286;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;32;100;562;30;100;0,23;17,56;19,51;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;145230;"International Journal of Managerial Finance";journal;"17439132";0,185;Q3;37;17;51;698;15;51;0,34;41,06;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;5700162947;"Global Economic Review";journal;"1226508X";0,180;Q3;25;29;76;1044;16;74;0,14;36,00;31,71;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q4;33;14;56;863;21;54;0,30;61,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
290;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,179;Q4;45;11;29;402;18;29;0,75;36,55;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,169;Q4;40;24;24;1073;8;24;0,33;44,71;38,10;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,167;Q4;24;3;21;127;21;21;1,23;42,33;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
293;5800207502;"Cliometrica";journal;"18632513, 18632505";0,167;Q4;23;11;11;500;9;10;0,82;45,45;11,11;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
294;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,167;Q3;7;10;39;652;10;39;0,26;65,20;18,18;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q4;23;15;47;488;12;47;0,03;32,53;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
296;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,152;Q4;48;62;188;1711;60;186;0,21;27,60;14,91;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,151;Q4;22;47;101;1339;13;95;0,07;28,49;52,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,146;Q3;35;23;76;717;25;76;0,20;31,17;16,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,145;Q3;32;23;22;570;9;22;0,41;24,78;22,86;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,139;Q4;22;31;66;1048;10;66;0,15;33,81;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
301;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,134;Q4;14;15;68;629;4;60;0,04;41,93;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
302;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q4;27;15;48;1006;27;48;0,22;67,07;13,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
303;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,130;Q4;29;18;43;479;15;43;0,26;26,61;11,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,125;Q4;26;36;33;898;8;29;0,24;24,94;20,83;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
305;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,125;Q4;28;24;35;494;22;34;0,74;20,58;31,82;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,124;Q4;36;18;25;956;5;24;0,20;53,11;40,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;5800169167;"Journal of East Asian Studies";journal;"15982408";0,122;Q4;28;16;0;1207;0;0;0,00;75,44;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
308;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,121;Q4;11;0;7;0;1;6;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
309;11200153526;"Studies in Economics and Finance";journal;"10867376";0,120;Q3;29;16;29;524;6;29;0,21;32,75;15,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
310;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,119;-;12;46;30;945;2;30;0,00;20,54;38,38;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
311;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,116;Q4;23;30;79;1120;21;75;0,32;37,33;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
312;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,114;Q4;30;15;30;571;3;29;0,05;38,07;30,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;-;38;17;13;696;3;13;0,22;40,94;34,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
314;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
315;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,110;Q4;32;19;49;534;7;48;0,03;28,11;23,08;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
316;23098;"Review of Regional Research";journal;"01737600, 16139836";0,108;-;23;8;29;249;6;27;0,17;31,13;13,33;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
317;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
318;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,105;Q4;35;10;4;488;0;4;0,00;48,80;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;15015;"Agricultural History Review";journal;"00021490";0,104;Q4;22;11;43;613;8;43;0,16;55,73;20,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
320;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,104;Q4;33;35;7;900;0;6;0,00;25,71;27,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Finance (Q4); Marketing (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
321;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
322;19700187644;"Politica Economica";journal;"19738218, 11209496";0,103;Q4;10;13;42;613;4;42;0,00;47,15;32,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
323;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;27;89;523;2;85;0,02;19,37;83,87;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
324;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;11;34;395;2;33;0,09;35,91;25,93;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
325;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q4;14;0;10;0;2;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
326;19600162139;"Accounting Research Journal";journal;"10309616";0,101;Q4;28;14;27;525;1;27;0,06;37,50;57,69;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
327;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,101;Q4;16;20;22;1012;3;20;0,14;50,60;38,46;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
328;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;10;29;0;1;29;0,00;0,00;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
329;7700153202;"Investigaciones Regionales";journal;"16957253";0,101;Q4;21;18;21;604;4;21;0,19;33,56;23,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,101;Q4;33;15;24;796;2;24;0,08;53,07;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
331;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,100;Q4;53;36;58;804;0;58;0,00;22,33;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
332;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;25,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
333;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;0;203;0;0;0,00;22,56;46,15;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
334;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;18;34;722;11;34;0,32;40,11;30,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
335;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;21;57;0;8;55;0,19;0,00;5,00;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
336;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;17;44;357;9;40;0,24;21,00;29,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
337;18880;"Australian Economic Papers";journal;"14678454, 0004900X";;-;21;26;0;687;0;0;0,00;26,42;13,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
338;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";;-;15;5;0;141;0;0;0,00;28,20;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
339;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";;-;72;27;0;1713;0;0;0,00;63,44;17,86;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
340;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";;-;39;2;0;20;0;0;0,00;10,00;25,00;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
