Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2005;17300154834;"Cement International";journal;"16106199";;-;8;40;0;272;0;0;0,00;6,80;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
2006;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";;-;19;282;0;4413;0;0;0,00;15,65;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
2007;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";;-;83;501;0;9889;0;0;0,00;19,74;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
2008;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";;-;55;771;0;6363;0;0;0,00;8,25;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
2009;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";;-;54;110;0;2460;0;0;0,00;22,36;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2010;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;43;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
2011;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
2012;19700173133;"Drewno";journal;"16443985";;-;17;25;0;214;0;0;0,00;8,56;Poland;Eastern Europe;"";"2009-2022";"Biomaterials; Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Materials Science"
2013;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";;-;14;94;0;876;0;0;0,00;9,32;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous)";"Engineering"
2014;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,128;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2015;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,142;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
2016;24908;"Electronics and Communications in Japan, Part III: Fundamental Electronic Science (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"15206440, 10420967";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
2017;74068;"Electronics Information and Planning";journal;"03049876";;-;4;1;0;36;0;0;0,00;36,00;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering";"Engineering"
2018;21100197000;"Engineering Journal";journal;"01258281";;-;28;16;0;332;0;0;0,00;20,75;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
2019;17800156701;"Engineering Letters";journal;"1816093X, 18160948";;-;24;42;0;739;0;0;0,00;17,60;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous)";"Engineering"
2020;19900191620;"Engineering Studies";journal;"19378629, 19408374";;-;27;14;0;560;0;0;0,00;40,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering; Social Sciences"
2021;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,773;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
2022;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,240;Q2;0;0;0;0;0;0;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q2)";"Engineering"
2023;5000158002;"EuroAsia Semiconductor";journal;"17511135";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2006-2014, 2016";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
2024;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";;-;8;42;0;669;0;0;0,00;15,93;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering";"Engineering"
2025;18817;"European Transactions on Telecommunications";journal;"15418251, 1124318X";0,428;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1990-2014";"Electrical and Electronic Engineering (Q2)";"Engineering"
2026;19400158557;"European Transport Research Review";journal;"18668887, 18670717";;-;43;21;0;467;0;0;0,00;22,24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
2027;19600166327;"Food Engineering Reviews";journal;"18667910, 18667929";;-;69;7;0;654;0;0;0,00;93,43;United States;Northern America;"Springer New York";"2009-2023";"Industrial and Manufacturing Engineering";"Engineering"
2028;19700188148;"Footwear Science";journal;"19424280, 19424299";;-;30;92;0;663;0;0;0,00;7,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering; Biophysics; Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
2029;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";;-;6;14;0;387;0;0;0,00;27,64;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2030;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
2031;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";;-;22;44;0;1063;0;0;0,00;24,16;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
2032;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";;-;46;22;0;542;0;0;0,00;24,64;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
2033;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";;-;23;70;0;396;0;0;0,00;5,66;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
2034;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
2035;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";;-;3;16;0;260;0;0;0,00;16,25;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2036;5900152753;"Harvard Design Magazine";journal;"10934421";;-;8;13;0;154;0;0;0,00;11,85;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
2037;17300154986;"ICIC Express Letters";journal;"1881803X";;-;25;236;0;2835;0;0;0,00;12,01;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
2038;17422;"IEE Review";journal;"09535683";0,115;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1990, 1994-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
2039;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";;-;33;16;0;169;0;0;0,00;10,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
2040;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";;-;58;24;0;228;0;0;0,00;9,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
2041;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";;-;93;32;0;894;0;0;0,00;27,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
2042;17335;"IEEE Transactions on Advanced Packaging";journal;"15213323";0,531;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q2)";"Engineering"
2043;17341;"IEEE Transactions on Components and Packaging Technologies";journal;"15213331";0,606;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
2044;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,484;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
2045;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;24;0;1051;0;0;0,00;43,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2046;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";;-;18;60;0;1415;0;0;0,00;23,58;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous)";"Engineering"
2047;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";;-;28;26;0;563;0;0;0,00;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction; Computer Science Applications";"Computer Science; Engineering"
2048;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,125;Q3;51;1;0;21;0;0;0,00;21,00;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
2049;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";;-;52;38;0;1512;0;0;0,00;39,79;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2050;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,401;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
2051;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";;-;22;7;0;103;0;0;0,00;14,71;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
2052;17700156604;"International Journal of Civil Engineering";journal;"17350522";;-;36;28;0;543;0;0;0,00;19,39;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering";"Engineering"
2053;18800156713;"International Journal of Construction Management";journal;"15623599";;-;46;17;0;476;0;0;0,00;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
2054;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,103;Q4;17;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
2055;5200153111;"International Journal of Design and Nature";journal;"17443679, 17443687";0,125;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"WITPress";"2007";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
2056;17600155044;"International Journal of Digital Multimedia Broadcasting";journal;"16877586, 16877578";;-;18;35;0;783;0;0;0,00;22,37;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Communication; Electrical and Electronic Engineering; Media Technology";"Engineering; Social Sciences"
2057;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
2058;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
2059;19700186828;"International Journal of Flow Control";journal;"17568250";;-;14;19;0;447;0;0;0,00;23,53;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
2060;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";;-;20;11;0;580;0;0;0,00;52,73;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2061;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";;-;4;8;0;151;0;0;0,00;18,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Biomaterials; Chemistry (miscellaneous); Mechanics of Materials; Nanoscience and Nanotechnology";"Chemistry; Engineering; Materials Science"
2062;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";;-;12;8;0;304;0;0;0,00;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous); Engineering (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2063;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";;-;33;10;0;135;0;0;0,00;13,50;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous)";"Engineering"
2064;19700166617;"International Journal of Mechanics";journal;"19984448";;-;21;8;0;135;0;0;0,00;16,88;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
2065;19700186823;"International Journal of Microwave and Wireless Technologies";journal;"17590795, 17590787";;-;31;74;0;1062;0;0;0,00;14,35;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Electrical and Electronic Engineering";"Engineering"
2066;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";;-;45;13;0;189;0;0;0,00;14,54;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering; Ocean Engineering";"Engineering"
2067;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";;-;41;38;0;511;0;0;0,00;13,45;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
2068;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";;-;9;10;0;311;0;0;0,00;31,10;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality";"Engineering"
2069;18800156727;"International Journal of Quality, Statistics, and Reliability";journal;"16877152, 16877144";;-;11;2;0;44;0;0;0,00;22,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2012";"Safety, Risk, Reliability and Quality";"Engineering"
2070;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";;-;14;19;0;512;0;0;0,00;26,95;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
2071;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";;-;18;16;0;379;0;0;0,00;23,69;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
2072;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
2073;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";;-;16;7;0;135;0;0;0,00;19,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering";"Engineering"
2074;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";;-;6;10;0;170;0;0;0,00;17,00;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
2075;21100201507;"International Journal of Terraspace Science and Engineering";journal;"19433514";;-;4;23;0;573;0;0;0,00;24,91;United States;Northern America;"Global Scientech Publishing Company LLC";"2009-2010";"Engineering (miscellaneous)";"Engineering"
2076;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";;-;9;13;0;371;0;0;0,00;28,54;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
2077;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";;-;23;16;0;256;0;0;0,00;16,00;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering; Mechanical Engineering";"Engineering"
2078;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";;-;25;12;0;170;0;0;0,00;14,17;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous)";"Engineering"
2079;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";;-;27;112;0;2297;0;0;0,00;20,51;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering";"Engineering"
2080;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
2081;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";;-;24;32;0;599;0;0;0,00;18,72;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
2082;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";;-;31;10;0;189;0;0;0,00;18,90;United States;Northern America;"";"2009-2015, 2017-2020";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
2083;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";;-;26;29;0;553;0;0;0,00;19,07;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering";"Engineering"
2084;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
2085;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
2086;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";;-;10;16;0;410;0;0;0,00;25,63;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2087;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";;-;20;17;0;725;0;0;0,00;42,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
2088;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,186;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
2089;19700186890;"Journal of Electrical Systems";journal;"11125209";;-;21;49;0;844;0;0;0,00;17,22;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2090;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";;-;23;9;0;125;0;0;0,00;13,89;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous)";"Engineering"
2091;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";;-;39;40;0;674;0;0;0,00;16,85;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
2092;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
2093;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";;-;25;72;0;1132;0;0;0,00;15,72;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
2094;18300156717;"Journal of Holography and Speckle";journal;"1546900X, 15469018";;-;7;43;0;955;0;0;0,00;22,21;United States;Northern America;"American Scientific Publishers";"2009";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
2095;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,182;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2096;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";;-;22;32;0;534;0;0;0,00;16,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Law; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
2097;21100244634;"Journal of Manufacturing Technology Research (discontinued)";journal;"19438095";;-;8;9;0;188;0;0;0,00;20,89;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2020";"Industrial and Manufacturing Engineering";"Engineering"
2098;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
2099;19700186816;"Journal of Mechanisms and Robotics";journal;"19424302, 19424310";;-;60;51;0;1280;0;0;0,00;25,10;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2024";"Mechanical Engineering";"Engineering"
2100;19700173242;"Journal of Ocean Technology";journal;"17183200";;-;14;24;0;105;0;0;0,00;4,38;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering";"Engineering"
2101;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,325;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2102;17600155037;"Journal of Quality";journal;"10220690";;-;10;31;0;783;0;0;0,00;25,26;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
2103;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";;-;4;25;0;369;0;0;0,00;14,76;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
2104;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";;-;22;42;0;566;0;0;0,00;13,48;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
