Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1361;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;122;756;2424;11;756;0,01;19,87;48,59;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
1362;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;138;524;1496;5;523;0,01;10,84;36,40;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1363;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;776;2410;7682;40;2410;0,01;9,90;42,75;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1364;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;2;15;42;0;15;0,00;21,00;16,67;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
1365;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,101;Q4;23;22;24;617;2;23;0,08;28,05;35,38;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1366;74068;"Electronics Information and Planning";journal;"03049876";0,101;Q4;4;0;26;0;1;26;0,04;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
1367;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;21;18;398;0;17;0,00;18,95;14,29;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
1368;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,101;Q4;16;16;15;733;0;15;0,00;45,81;33,33;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1369;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;149;530;0;9;530;0,01;0,00;66,86;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1370;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,101;Q4;6;47;30;1085;2;29;0,07;23,09;41,51;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q4)";"Arts and Humanities"
1371;25724;"India Quarterly";journal;"09752684, 09749284";0,101;Q4;12;6;28;235;1;27;0,00;39,17;42,86;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1372;21100391400;"International Eye Science";journal;"16725123";0,101;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
1373;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,101;Q4;24;17;16;418;2;16;0,13;24,59;31,58;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q4)";"Materials Science"
1374;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1375;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;15;31;691;1;31;0,03;46,07;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1376;19600166408;"IWMST 2008: The International Workshop on Modern Science and Technology 2008";conference and proceedings;"-";0,101;-;2;0;74;0;3;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
1377;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;29;28;424;0;25;0,00;14,62;32,04;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1378;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,101;Q4;8;72;144;896;2;133;0,00;12,44;55,45;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1379;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;19,05;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1380;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;165;629;1600;8;627;0,01;9,70;45,36;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
1381;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;126;544;1608;11;544;0,02;12,76;43,22;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1382;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;13;30;42;1;21;0,00;3,23;70,59;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1383;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;261;788;3593;17;788;0,01;13,77;41,80;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1384;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,101;Q4;5;21;40;207;0;35;0,00;9,86;24,14;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1385;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;4;31;56;1;31;0,05;14,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
1386;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;5;40;49;2;40;0,09;9,80;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1387;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;21;8;0;21;0,00;1,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
1388;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;25,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
1389;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,101;Q4;5;14;15;179;1;15;0,07;12,79;6,25;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
1390;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,101;Q4;13;13;14;253;0;14;0,00;19,46;10,34;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
1391;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,101;Q4;7;224;665;2159;11;665;0,02;9,64;38,68;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1392;28120;"Perinatology";journal;"09722408";0,101;Q4;5;6;31;99;0;28;0,00;16,50;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1393;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1394;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;2;22;47;0;22;0,00;23,50;50,00;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
1395;21100220416;"Proceedings of 12th Asian Congress of Fluid Mechanics, ACFM 2008";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
1396;21100349310;"Proceedings of 2010 Asia-Pacific International Symposium on Aerospace Technology, APISAT 2010";conference and proceedings;"-";0,101;-;4;0;292;0;7;291;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
1397;21100247055;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;20;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
1398;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
1399;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
1400;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,101;Q4;4;35;30;410;0;28;0,00;11,71;25,71;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
1401;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,101;Q4;3;0;17;0;2;17;0,12;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1402;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,101;Q4;11;17;21;359;2;21;0,10;21,12;16,67;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1403;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;19;15;400;0;15;0,00;21,05;9,38;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1404;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;77;512;956;26;512;0,04;12,42;30,35;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
1405;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,101;Q4;5;40;30;767;0;26;0,00;19,18;51,85;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1406;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;23;61;233;2;51;0,00;10,13;17,07;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1407;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;13;62;930;2;62;0,02;71,54;50,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
1408;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;76,47;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1409;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;8;17;57;1;16;0,08;7,13;33,33;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
1410;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,101;Q4;19;0;382;0;16;379;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1411;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,101;-;3;0;28;0;1;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
1412;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;92;328;0;6;326;0,02;0,00;64,43;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1413;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;125;346;0;13;346;0,03;0,00;35,28;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1414;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,101;Q4;9;265;1127;3161;10;927;0,01;11,93;34,59;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1415;21100274859;"12th Iberoamerican Conference on Requirements Engineering and Software Environments, IDEAS 2009";conference and proceedings;"-";0,100;-;3;0;38;0;2;37;0,05;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Signal Processing; Software";"Computer Science"
1416;16500154704;"2008 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2008";conference and proceedings;"-";0,100;-;2;0;101;0;2;100;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1417;21100312012;"2nd International Symposium on Test Automation and Instrumentation, ISTAI 2008";conference and proceedings;"-";0,100;-;3;0;405;0;16;403;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
1418;21100310049;"3rd International Symposium on Test Automation and Instrumentation, ISTAI 2010";conference and proceedings;"-";0,100;-;3;0;170;0;8;168;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
1419;21100498115;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1420;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1421;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;78;569;1;78;0,02;18,97;70,73;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1422;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1423;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;35,29;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1424;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;35;104;305;1;104;0,01;8,71;38,78;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1425;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;61,39;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1426;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;0;54;0;1;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1427;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;72,73;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1428;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;38;102;775;2;100;0,02;20,39;88,89;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
1429;144880;"Chinese Journal of Endemiology";journal;"10004955";0,100;Q4;27;171;502;1426;11;491;0,02;8,34;41,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1430;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;49;250;495;6;250;0,03;10,10;40,84;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
1431;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;226;608;67;1;486;0,00;0,30;26,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
1432;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;39;85;502;0;85;0,00;12,87;34,21;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1433;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;23,88;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1434;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;105;380;73;1;357;0,00;0,70;13,98;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
1435;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;19;55;481;4;51;0,09;25,32;33,33;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
1436;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;45;164;69;3;164;0,03;1,53;28,77;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
1437;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;126;358;716;6;358;0,02;5,68;44,98;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
1438;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;25;42;493;0;41;0,00;19,72;27,78;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1439;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;152;648;1;151;0,00;15,07;69,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
1440;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;0;44;0;0;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
1441;20812;"Immunologiya";journal;"02064952";0,100;Q4;12;0;118;0;1;118;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
1442;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;179;949;2;165;0,01;16,65;46,55;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1443;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;41,78;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1444;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;109;751;1;99;0,00;20,30;45,95;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1445;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,100;Q4;24;17;39;324;0;39;0,00;19,06;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1446;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,100;Q4;15;9;38;155;4;38;0,08;17,22;18,18;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1447;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;34,62;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1448;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;220;663;37;1;663;0,00;0,17;45,95;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1449;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;74;222;1138;0;191;0,00;15,38;24,49;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1450;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;22;291;262;3;291;0,01;11,91;39,66;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1451;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;70;504;1144;3;504;0,01;16,34;40,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1452;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,100;Q4;27;95;71;952;3;63;0,04;10,02;58,42;23;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1453;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;107;226;1240;3;226;0,01;11,59;44,40;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1454;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;97;240;562;17;240;0,07;5,79;36,04;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1455;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;27;76;527;1;75;0,00;19,52;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
