Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
298;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;5;4;932;1;4;0,25;186,40;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
299;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;29;16;1525;1;16;0,07;52,59;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
300;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;16;77;0;12;24;0,21;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
301;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";;-;26;28;0;649;0;0;0,00;23,18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
302;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;2;324;0;2;0,00;324,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
303;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;93;1289;131;88;1,21;34,84;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
304;21100208060;"European Journal of Probation";journal;"20662203";;-;22;21;23;787;16;19;0,70;37,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
305;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;29;77;409;38;75;0,65;14,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
306;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;59;703;10;56;0,15;26,04;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
307;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;43;101;1008;195;91;1,82;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
308;21101023020;"German Law Journal";journal;"20718322";;-;36;96;255;5269;232;253;0,85;54,89;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
309;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
310;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;47;111;770;15;97;0,13;16,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
311;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;99;277;13;98;0,13;16,29;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
312;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;11;4;2342;0;3;0,00;212,91;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
313;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;27;120;1047;82;119;0,72;38,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
314;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";;-;7;24;0;1397;0;0;0,00;58,21;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law; Sociology and Political Science";"Social Sciences"
315;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";;-;32;26;0;1658;0;0;0,00;63,77;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law";"Social Sciences"
316;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;258;0;0;0,00;258,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
317;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;23;79;806;23;72;0,24;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
318;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;16;33;635;10;32;0,23;39,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
319;21100370349;"Journal of Criminal Psychology";journal;"20093829";;-;16;5;0;186;0;0;0,00;37,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
320;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;30;73;1283;84;68;1,02;42,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
321;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";;-;33;44;0;1944;0;0;0,00;44,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education; Law";"Social Sciences"
322;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;14;636;3;13;0,21;39,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
323;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;47;707;52;43;0,91;41,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
324;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;23;693;23;21;1,00;28,88;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
325;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;79;1205;55;79;0,49;35,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
326;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;24;63;2917;45;63;0,66;121,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
327;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
328;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
329;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
330;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";;-;18;7;0;100;0;0;0,00;14,29;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law; Philosophy; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Social Sciences"
331;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;70;390;14;18;0,13;17,73;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
332;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;23;56;4;19;43;0,32;0,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
333;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;3;20;2;3;0,00;20,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
334;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;13;47;543;28;39;0,45;41,77;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
335;21101064911;"Ocean Yearbook Online";journal;"22116001";;-;12;20;0;1025;0;0;0,00;51,25;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Law";"Social Sciences"
336;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";;-;4;12;0;280;0;0;0,00;23,33;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
337;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;27;79;594;17;54;0,21;22,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
338;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;67;966;25;63;0,29;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
339;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";;-;9;17;0;562;0;0;0,00;33,06;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law";"Social Sciences"
340;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;11;98;2374;11;3;0,12;215,82;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
341;20546;"Ratio Juris";journal;"14679337, 09521917";;-;15;23;0;898;0;0;0,00;39,04;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law";"Social Sciences"
342;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";;-;8;33;0;1216;0;0;0,00;36,85;Germany;Western Europe;"Klostermann";"2011-2022";"History; Law";"Arts and Humanities; Social Sciences"
343;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
344;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";;-;9;37;0;371;0;0;0,00;10,03;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law; Linguistics and Language";"Social Sciences"
345;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";;-;16;22;0;403;0;0;0,00;18,32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
346;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
347;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
348;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;24;0;763;0;0;0,00;31,79;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
349;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
350;21100407333;"Studies on the Law of Treaties";book series;"15749088";;-;4;1;0;543;0;0;0,00;543,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law";"Social Sciences"
351;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;28;39;1533;10;36;0,26;54,75;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
352;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;2;0;4;0;0;0,00;2,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
