Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,125;Q4;8;47;111;1663;5;107;0,05;35,38;35,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,125;Q4;23;138;112;3128;6;110;0,06;22,67;39,57;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,123;Q4;13;21;86;923;10;86;0,11;43,95;52,83;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,123;Q4;10;76;74;1036;3;70;0,05;13,63;28,42;8;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
249;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,123;Q4;8;31;58;1712;4;58;0,08;55,23;37,84;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,121;-;15;16;17;488;3;17;0,18;30,50;47,62;1;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;20708;"Estudos Economicos";journal;"19805357, 01014161";0,120;Q4;14;32;85;1120;10;83;0,07;35,00;22,41;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
252;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,120;Q4;11;8;88;531;7;79;0,09;66,38;26,32;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,119;Q4;5;4;19;86;5;13;0,38;21,50;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
254;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,118;Q4;7;0;43;0;8;43;0,16;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
255;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,117;Q4;15;35;77;873;6;77;0,15;24,94;51,06;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
256;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,117;Q4;27;33;74;1285;13;73;0,06;38,94;32,43;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,117;Q4;13;39;45;1263;6;45;0,13;32,38;53,57;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;-;14;8;24;0;3;24;0,14;0,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
259;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,116;Q4;23;0;195;0;35;195;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;5700163481;"Nova Economia";journal;"01036351, 19805381";0,116;Q4;12;46;74;1654;8;74;0,05;35,96;22,47;7;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
261;5700167217;"Revista de Economia Institucional";journal;"01245996";0,116;Q4;12;35;105;1143;13;80;0,12;32,66;19,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
262;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;-;22;37;129;1191;14;129;0,07;32,19;16,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
263;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,114;Q4;15;21;27;612;1;26;0,00;29,14;61,29;4;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,114;Q4;24;16;41;596;9;35;0,26;37,25;40,00;7;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
265;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,114;Q4;9;21;64;585;4;63;0,00;27,86;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
266;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,113;Q4;10;58;105;1398;10;99;0,06;24,10;29,52;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
267;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,112;Q4;15;20;45;403;4;44;0,07;20,15;9,68;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
268;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,112;Q4;24;31;24;903;7;23;0,30;29,13;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
269;21100255724;"Ekonomia";journal;"10255508";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
270;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,110;Q4;11;3;20;90;2;20;0,07;30,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;21100211765;"Korean Economic Review";journal;"02543737";0,110;Q4;8;13;46;458;4;46;0,03;35,23;5,26;0;0;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
272;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,110;Q4;7;6;17;88;5;16;0,14;14,67;62,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;110200;"Economies et Societes";journal;"00130567";0,109;Q4;4;0;100;0;8;93;0,09;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
274;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,107;Q4;11;12;35;591;8;34;0,30;49,25;16,67;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
275;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,105;Q4;13;21;42;706;2;42;0,05;33,62;27,27;1;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;21100850511;"London Business School Review";journal;"20571607";0,105;Q4;3;74;0;64;0;0;0,00;0,86;36,36;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,104;Q4;11;18;61;551;4;61;0,02;30,61;53,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
278;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,104;Q4;12;49;56;1721;5;56;0,09;35,12;29,55;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;17900156716;"Entreprises et Histoire";journal;"11612770";0,103;Q4;10;35;134;866;7;124;0,05;24,74;56,25;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
280;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,101;Q4;5;11;29;273;0;27;0,00;24,82;30,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
281;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,101;Q4;5;15;16;702;1;16;0,08;46,80;65,00;1;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;21100255406;"Iranian Economic Review";journal;"10266542";0,101;Q4;12;32;24;918;0;24;0,00;28,69;28,57;0;0;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
283;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;22;360;2;22;0,20;40,00;61,90;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
284;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;287;1;28;0,05;31,89;22,22;5;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
285;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
286;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;42;529;41;42;1,06;48,09;15,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;16020;"Administration";journal;"00018325, 24499471";;-;10;21;0;436;0;0;0,00;20,76;28,57;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
288;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;7;31;255;11;30;0,33;36,43;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
289;22698;"American economist, The";journal;"23281235, 05694345";;-;21;20;48;473;7;48;0,07;23,65;17,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
290;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";;-;21;21;0;833;0;0;0,00;39,67;30,00;16;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
291;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;82;723;23;82;0,26;25,82;34,38;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
292;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;15;46;554;15;44;0,23;36,93;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
293;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;11;0;0;11;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
294;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;39;511;18;38;0,44;51,10;47,62;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;10;16;219;3;16;0,00;21,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
296;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;15;49;679;72;46;0,88;45,27;53,57;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
297;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;16;0;759;0;0;0,00;47,44;38,46;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
298;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;40;65;638;1;65;0,02;15,95;23,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
299;21100455650;"Development Engineering";journal;"23527285";;-;17;3;0;128;0;0;0,00;42,67;35,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications; Development; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
300;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;41;827;9;41;0,22;33,08;22,22;8;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
301;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;24;129;764;62;127;0,35;31,83;26,32;7;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
302;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;20;0;256;0;0;0,00;12,80;46,15;0;0;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;17;78;810;73;78;0,83;47,65;28,13;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
304;21100902009;"Economies";journal;"22277099";;-;34;14;19;539;4;14;0,21;38,50;19,05;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
305;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;116;325;2426;100;325;0,43;20,91;47,91;2;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
306;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;38;55;1807;18;47;0,33;47,55;53,85;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;23;52;1032;43;50;0,83;44,87;53,70;10;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
308;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;55;737;35;51;0,69;33,50;61,76;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
309;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;58;477;8;47;0,20;26,50;21,74;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;19700177546;"Industria";journal;"19738137, 00197416";;-;12;30;102;1311;27;97;0,30;43,70;34,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;11;78;469;6;78;0,04;42,64;26,09;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";;-;16;20;0;813;0;0;0,00;40,65;24,49;8;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
313;21100451190;"International Journal of Microsimulation";journal;"17475864";;-;7;10;0;302;0;0;0,00;30,20;60,00;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation";"Mathematics"
314;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;21;69;728;44;68;0,40;34,67;47,27;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
315;21101126454;"International Studies of Economics";journal;"28313224";;-;17;1;89;18;21;89;0,28;18,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
316;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";;-;13;20;0;774;0;0;0,00;38,70;26,47;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
317;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;45,00;35;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
318;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;19;251;9;19;1,00;50,20;16,67;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
319;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;13;52;643;14;43;0,17;49,46;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
320;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;95;261;387;38;181;0,17;4,07;19,77;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";;-;17;29;0;1540;0;0;0,00;53,10;37,04;10;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
322;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;0;556;0;0;0,00;39,71;39,13;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;15;42;849;19;40;0,19;56,60;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
324;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;17;31;919;28;31;0,50;54,06;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;37;0;7;37;0,09;0,00;20,59;5;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;77;1285;40;77;0,42;37,79;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
327;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;34,15;4;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
328;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;12;0;326;0;0;0,00;27,17;55,00;0;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
