Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
611;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,139;Q3;7;37;108;606;4;100;0,02;16,38;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
612;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;108;605;1;98;0,00;18,91;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
613;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,172;Q3;28;19;56;604;23;55;0,39;31,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
614;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
615;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
616;5600153350;"International Review of Victimology";journal;"02697580";0,105;Q4;33;11;48;597;10;46;0,13;54,27;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
617;11600153664;"Filosofija, Sociologija";journal;"02357186";;-;12;38;0;596;0;0;0,00;15,68;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
618;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,268;Q2;33;37;43;594;46;43;0,57;16,05;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
619;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,119;Q4;14;19;36;592;4;36;0,13;31,16;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
620;19700173159;"Reforma y Democracia";journal;"13152378";;-;8;19;0;592;0;0;0,00;31,16;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration; Sociology and Political Science";"Social Sciences"
621;28998;"Journal of Income Distribution";journal;"09266437";0,272;Q2;11;20;30;590;4;27;0,13;29,50;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
622;12915;"Space Policy";journal;"02659646, 1879338X";0,201;Q3;29;34;114;583;50;111;0,45;17,15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
623;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,762;Q1;55;16;50;574;64;40;1,22;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
624;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;46;89;573;3;86;0,02;12,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
625;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q3;19;12;47;572;5;44;0,11;47,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
626;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
627;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
628;21100200653;"Information Polity";journal;"18758754, 15701255";0,198;Q3;43;18;67;567;41;59;0,43;31,50;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
629;21100887525;"New Educator";journal;"15499243";;-;24;27;80;563;19;64;0,21;20,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
630;5700176240;"Practice";journal;"17424909, 09503153";;-;25;22;52;560;17;40;0,16;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
631;5700168391;"Journal of Global Ethics";journal;"17449626";0,135;Q3;26;21;48;559;15;42;0,24;26,62;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
632;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;43;559;28;37;0,43;39,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
633;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";;-;28;9;36;557;24;34;0,70;61,89;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science";"Social Sciences"
634;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,253;Q2;23;46;142;557;60;127;0,46;12,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
635;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,108;Q4;32;19;28;550;11;27;0,17;28,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q4)";"Social Sciences"
636;14000156253;"Regulation and Governance";journal;"17485983, 17485991";;-;57;10;0;550;0;0;0,00;55,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
637;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,303;Q2;22;22;7;547;5;6;0,71;24,86;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
638;1000147118;"Journal of Academic Ethics";journal;"15701727";0,202;Q3;30;25;51;543;18;48;0,24;21,72;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
639;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";0,861;Q1;44;18;10;542;19;9;1,90;30,11;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
640;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,130;Q3;17;12;56;540;11;51;0,20;45,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
641;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q3;19;27;1;540;2;1;2,00;20,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
642;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
643;4700152718;"Adoption Quarterly";journal;"10926755";0,290;Q2;38;13;52;535;25;51;0,55;41,15;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
644;5700160810;"Boundary 2";journal;"01903659, 15272141";0,210;Q3;28;21;90;535;29;85;0,15;25,48;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
645;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,107;Q4;19;20;19;527;7;19;0,37;26,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
646;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;23;527;5;7;0,00;131,75;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
647;14403;"Victorian Studies";journal;"15272052, 00425222";0,179;Q3;26;19;72;525;24;69;0,28;27,63;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
648;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";;-;18;12;0;524;0;0;0,00;43,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
649;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;11;42;523;5;42;0,13;47,55;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
650;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;27;89;523;2;85;0,02;19,37;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
651;81529;"Eighteenth-Century Ireland";journal;"07907915";0,111;Q4;9;8;28;519;8;28;0,33;64,88;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
652;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;7;34;517;5;33;0,08;73,86;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
653;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q4;20;11;12;515;1;10;0,08;46,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
654;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,131;Q3;33;19;19;515;4;16;0,00;27,11;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
655;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q2;25;22;65;511;24;65;0,40;23,23;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
656;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,149;Q3;14;10;33;505;10;30;0,26;50,50;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
657;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,116;Q4;9;81;220;502;12;206;0,06;6,20;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
658;15671;"Journal of Political and Military Sociology";journal;"00472697";0,124;Q4;21;14;53;501;12;50;0,25;35,79;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
659;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
660;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";;-;10;17;0;497;0;0;0,00;29,24;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
661;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;19;57;492;2;57;0,04;25,89;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
662;18090;"Sociological Methodology";journal;"14679531, 00811750";3,108;Q1;63;17;39;492;76;36;2,15;28,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
663;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;17;0;491;0;0;0,00;28,88;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
664;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";;-;23;14;0;490;0;0;0,00;35,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
665;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;26;27;490;5;26;0,00;18,85;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
666;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,135;Q3;18;22;43;485;5;43;0,12;22,05;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
667;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,415;Q2;20;12;17;485;11;16;0,78;40,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
668;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,103;Q4;11;15;10;481;0;8;0,00;32,07;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
669;21100229212;"Asian Women";journal;"1225925X";;-;10;16;0;479;0;0;0,00;29,94;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
670;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";;-;28;21;0;475;0;0;0,00;22,62;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
671;19300156907;"Feministische Studien";journal;"23659920, 07235186";;-;8;32;0;475;0;0;0,00;14,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
672;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
673;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
674;18736;"Cuadernos del Cendes";journal;"10122508";;-;8;24;0;463;0;0;0,00;19,29;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
675;4000152133;"Journal of Public Deliberation";journal;"19372841";0,515;Q2;24;13;27;463;43;27;1,59;35,62;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q2)";"Social Sciences"
676;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;58;462;8;50;0,18;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
677;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q3;19;11;30;461;15;24;0,48;41,91;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
678;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;45;461;2;44;0,03;32,93;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
679;17608;"Soundings";journal;"21616302, 00381861";0,113;Q4;7;19;50;460;3;50;0,04;24,21;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
680;5600153356;"Perfiles Latinoamericanos";journal;"01887653";;-;14;14;0;457;0;0;0,00;32,64;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science";"Social Sciences"
681;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
682;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;9;29;442;9;28;0,00;49,11;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
683;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q3;8;7;17;437;5;17;0,50;62,43;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
684;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q4;18;9;25;434;6;25;0,06;48,22;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
685;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,102;Q4;16;13;13;430;2;12;0,15;33,08;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
686;145582;"Educational Research for Policy and Practice";journal;"15702081";0,256;Q2;28;15;49;427;21;47;0,42;28,47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
687;28925;"Loisir et Societe";journal;"07053436";0,131;Q3;27;16;84;427;7;67;0,06;26,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
688;70577;"Asian and African Studies";journal;"13351257";;-;6;14;0;419;0;0;0,00;29,93;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
689;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;23;57;419;6;57;0,08;18,22;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
690;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,100;Q4;24;57;146;417;16;123;0,08;7,32;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q4)";"Social Sciences"
691;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;15;22;417;0;21;0,00;27,80;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
692;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,237;Q3;10;18;17;417;6;15;0,35;23,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
693;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q3;16;12;40;415;13;40;0,26;34,58;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
694;19700183052;"Open Political Science Journal";journal;"18749496";;-;6;10;0;413;0;0;0,00;41,30;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
695;22772;"Policy Review";journal;"01465945";0,110;Q4;20;29;77;413;34;77;0,46;14,24;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q4)";"Social Sciences"
696;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;242;814;412;35;758;0,05;1,70;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
697;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
698;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";;-;4;11;0;408;0;0;0,00;37,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology; Public Administration; Sociology and Political Science";"Social Sciences"
699;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;180;407;1;175;0,01;6,90;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
700;5600152875;"International Journal of Japanese Sociology";journal;"09187545";;-;17;11;30;407;13;27;0,32;37,00;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science";"Social Sciences"
701;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
702;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;36;399;1;36;0,00;26,60;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
703;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;394;2;27;0,06;43,78;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
704;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
705;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,213;Q3;40;20;34;391;39;32;1,15;19,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
706;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;10;8;390;0;8;0,00;39,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
707;21100286987;"Canadian Woman Studies";journal;"07133235";;-;11;33;0;382;0;0;0,00;11,58;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies; Sociology and Political Science";"Social Sciences"
708;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;35;376;2;29;0,04;26,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
