Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
479;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,116;Q3;13;11;12;318;3;10;0,25;28,91;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
480;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q3;36;18;62;316;26;56;0,42;17,56;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
481;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q2;68;12;47;314;41;45;0,48;26,17;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
482;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q3;24;6;16;306;17;16;0,64;51,00;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
483;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;11;36;306;1;34;0,04;27,82;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
484;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,354;Q3;40;15;53;304;63;53;0,97;20,27;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
485;20060;"Economics of Governance";journal;"14356104, 14358131";0,261;Q2;30;14;17;296;11;17;0,65;21,14;22,73;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
486;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
487;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";;-;23;8;0;293;0;0;0,00;36,63;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics; Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
488;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;-;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
489;16159;"Review of Derivatives Research";journal;"13806645, 15737144";1,287;Q1;28;10;18;292;22;18;1,22;29,20;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
490;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,229;Q2;41;23;142;287;63;129;0,35;12,48;46,43;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
491;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q1;35;12;38;284;25;38;0,68;23,67;24,24;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
492;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;6;21;281;6;21;0,15;46,83;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
493;145698;"Cyprus Review";journal;"10152881";;-;18;13;36;274;3;31;0,09;21,08;10,00;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
494;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,123;Q4;53;17;40;273;2;40;0,07;16,06;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
495;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,111;Q4;12;9;30;267;1;27;0,05;29,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
496;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,299;Q3;62;16;51;262;21;48;0,42;16,38;28,13;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
497;200147129;"Cato Journal";journal;"02733072";0,194;Q2;34;17;66;257;28;66;0,81;15,12;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
498;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,125;Q4;22;31;87;253;11;80;0,14;8,16;29,55;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
499;110031;"Resources Policy";journal;"03014207";0,257;Q3;114;9;43;252;20;43;0,16;28,00;8,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
500;5800191435;"Economic Analysis and Policy";journal;"03135926";0,154;Q4;59;11;60;251;14;60;0,28;22,82;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
501;22413;"Northern Scotland";journal;"03065278";;-;8;5;23;251;0;17;0,00;50,20;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
502;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q4;18;106;433;247;22;268;0,09;2,33;10,43;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
503;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,101;Q4;14;9;31;239;1;31;0,05;26,56;7,14;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
504;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;0;239;0;0;0,00;19,92;26,32;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
505;21100198938;"Fuzzy Economic Review";journal;"11360593";0,141;Q4;12;10;14;238;6;14;0,43;23,80;23,33;1;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
506;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;8;34;235;0;34;0,00;29,38;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
507;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;15;18;230;0;7;0,00;15,33;0,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
508;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,316;Q3;23;10;32;227;11;32;0,33;22,70;20,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
509;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;224;1;26;0,00;22,40;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
510;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;7;9;223;1;9;0,00;31,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
511;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q1;34;18;46;222;25;46;0,38;12,33;21,62;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
512;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,101;Q4;20;9;24;221;3;23;0,23;24,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
513;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,113;Q4;3;21;49;218;3;43;0,06;10,38;20,83;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
514;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q4;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
515;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,103;Q4;12;5;7;214;0;7;0,00;42,80;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
516;23098;"Review of Regional Research";journal;"01737600, 16139836";0,360;-;23;5;27;214;12;27;0,22;42,80;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
517;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;47;214;1;39;0,03;14,27;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
518;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;10;31;212;1;30;0,05;21,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
519;19200156908;"Annals of Economics and Finance";journal;"15297373";0,218;Q3;28;8;33;211;6;33;0,24;26,38;25,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
520;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";;-;18;7;0;210;0;0;0,00;30,00;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
521;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,211;Q2;57;39;103;207;56;98;0,47;5,31;14,29;33;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
522;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;86;261;202;3;178;0,01;2,35;14,46;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
523;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";;-;14;6;0;196;0;0;0,00;32,67;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
524;29441;"Review of Economic Design";journal;"14344750, 14344742";0,412;Q1;27;11;72;195;19;71;0,29;17,73;5,88;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
525;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";;-;47;7;0;190;0;0;0,00;27,14;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
526;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,183;Q4;34;27;70;186;36;70;0,51;6,89;17,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
527;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;170;1;21;0,00;24,29;21,43;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
528;21100299417;"Young Consumers";journal;"17473616, 17587212";0,131;Q3;39;37;62;170;20;62;0,32;4,59;46,51;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
529;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;15;43;160;4;31;0,12;10,67;16,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
530;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;19;85;152;4;82;0,05;8,00;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
531;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,185;Q4;35;29;95;139;15;82;0,27;4,79;42,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
532;14866;"Research in Healthcare Financial Management";journal;"15241521";0,207;Q3;8;9;24;138;9;21;0,50;15,33;34,78;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
533;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;50;115;137;27;82;0,09;2,74;21,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
534;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,151;Q4;45;28;79;125;17;79;0,21;4,46;12,12;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
535;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;50;118;2;50;0,00;14,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
536;28419;"Intereconomics";journal;"1613964X, 00205346";0,123;Q3;29;12;96;111;8;86;0,05;9,25;31,58;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
537;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,189;Q3;14;12;33;110;9;33;0,40;9,17;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
538;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q3;37;37;119;104;76;119;0,59;2,81;25,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
539;145680;"Business Information Review";journal;"02663821";0,125;Q3;23;29;87;94;6;75;0,06;3,24;52,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
540;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,101;Q4;13;6;18;90;0;16;0,00;15,00;10,00;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
541;24076;"New England Economic Review";journal;"00284726";0,102;Q4;25;3;34;51;8;34;0,12;17,00;40,00;0;0;United States;Northern America;"Federal Reserve Bank of Boston";"1996-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
542;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
543;145201;"Journal of Industry, Competition and Trade";journal;"15661679";;-;29;1;0;25;0;0;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations";"Business, Management and Accounting"
544;24850;"Economic Outlook";journal;"14680319, 0140489X";0,111;Q4;9;8;19;20;1;19;0,07;2,50;0,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
545;22336;"Harvard Business Review";journal;"00178012";1,060;Q2;206;193;459;20;978;395;1,65;0,10;18,18;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
546;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;63;201;2;2;180;0,01;0,03;17,91;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
547;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,300;Q2;17;0;34;0;34;32;1,32;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
548;28390;"Advances in Economic Analysis and Policy";journal;"15380637";0,524;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
549;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,102;Q4;15;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
550;4100151540;"Advances in International Accounting";book series;"08973660";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
551;20038;"Advances in Macroeconomics";journal;"15346013";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
552;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,161;Q3;10;0;24;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
553;145359;"Advances in Theoretical Economics";journal;"15345963";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
554;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
555;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;29;78;0;13;52;0,18;0,00;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
556;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
557;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;6;16;0;0;16;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
558;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;9;29;0;5;29;0,17;0,00;28,57;4;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
559;145660;"Atlantic Economic Journal";journal;"01974254";0,130;Q3;28;0;88;0;18;88;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
560;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
561;15666;"Banking Law Journal";journal;"00055506";0,102;Q4;6;66;143;0;4;129;0,03;0,00;20,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
562;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
