Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
271;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
272;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
273;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q2;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
274;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,120;Q4;11;11;140;504;14;135;0,10;45,82;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
275;19700170495;"LIBER Quarterly";journal;"14355205";0,119;Q4;20;12;118;150;9;109;0,12;12,50;38,46;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
276;21100406879;"African Social Studies Series";book series;"15681203";0,118;Q4;9;14;17;451;2;16;0,12;32,21;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
277;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,118;Q4;23;15;46;595;22;46;0,23;39,67;70,59;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
278;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
279;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,117;-;6;0;17;0;11;15;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
280;5800207761;"Revue Romane";journal;"00353906";0,117;Q3;9;15;47;419;6;47;0,12;27,93;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;7600153110;"Hawwa";journal;"15692078, 15692086";0,116;Q3;14;13;42;571;8;41;0,20;43,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;5800207554;"Interpreting";journal;"13846647";0,116;Q3;42;12;29;309;9;28;0,20;25,75;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
283;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,116;Q4;22;25;79;1054;19;77;0,17;42,16;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q4;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
285;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,113;Q4;11;16;58;415;5;56;0,08;25,94;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,112;Q3;10;12;17;389;6;15;0,35;32,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
288;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;10;34;378;7;34;0,20;37,80;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
289;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
290;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;1;2;576;0;2;0,00;576,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
292;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;23;42;845;12;38;0,29;36,74;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;21100453548;"Intellectual Property Law Library";book series;"18716725";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
294;21100407611;"International Comparative Social Studies";book series;"15684474";0,111;Q4;9;37;47;1085;4;2;0,09;29,32;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
295;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,111;Q4;33;22;54;1100;16;51;0,29;50,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
296;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,111;Q4;13;10;20;1704;7;20;0,35;170,40;14,29;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
297;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;57;2;3846;0;2;0,00;67,47;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
298;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,111;Q4;6;2;2;495;0;2;0,00;247,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
299;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,111;Q3;4;1;2;301;0;2;0,00;301,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
300;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
301;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,111;Q4;17;15;29;623;10;25;0,34;41,53;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
302;21100407613;"Social Sciences in Asia";book series;"15672794";0,111;Q4;7;19;72;1445;6;48;0,08;76,05;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
304;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
305;5000154506;"Neohelicon";journal;"15882810, 03244652";0,110;Q4;11;47;106;1305;8;102;0,08;27,77;54,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
306;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,108;-;5;0;139;0;12;138;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
307;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,107;Q4;34;23;21;715;4;20;0,19;31,09;21,15;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
308;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;1;44;30;1;3;0,05;30,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
309;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,107;Q3;39;14;51;438;2;48;0,02;31,29;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
310;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,107;Q3;3;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
311;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,107;Q3;7;36;3;3340;0;3;0,00;92,78;28,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
312;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q4;3;1;3;314;0;3;0,00;314,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,105;Q4;25;22;74;444;10;53;0,06;20,18;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q3;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
315;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q3;10;8;15;1429;2;14;0,13;178,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
316;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,104;Q4;12;7;7;438;1;6;0,00;62,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
319;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
320;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
321;21100407477;"Historical Materialism Book Series";book series;"15701522";0,104;Q4;7;30;46;1789;1;1;0,02;59,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,104;Q3;31;17;49;746;36;49;0,50;43,88;51,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
323;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q3;2;1;5;465;1;5;0,20;465,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
324;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,104;Q4;6;0;39;0;3;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
326;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,103;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
327;21100404505;"Experiment";journal;"2211730X, 10844945";0,103;Q3;4;21;8;3;0;7;0,00;0,14;78,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
328;21100244610;"Innovative Techniques in Instruction Technology, E-Learning, E-Assessment, and Education";conference and proceedings;"-";0,103;-;7;0;106;0;8;104;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
329;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,103;-;3;0;10;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
330;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,103;-;7;0;98;0;30;96;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
331;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
332;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,102;Q4;3;13;14;313;0;13;0,00;24,08;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
333;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,102;Q4;32;12;32;1795;17;31;0,61;149,58;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
334;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,102;Q4;26;14;33;575;14;33;0,23;41,07;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
335;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,102;Q4;16;12;11;410;0;11;0,00;34,17;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
336;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q3;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;28917;"Mnemosyne";journal;"00267074, 1568525X";0,102;Q4;20;41;124;1119;23;114;0,16;27,29;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,102;Q4;13;41;215;2048;11;200;0,01;49,95;22,50;1;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
339;19700183052;"Open Political Science Journal";journal;"18749496";0,102;Q4;6;5;10;245;0;10;0,00;49,00;20,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
341;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;13;0;8;13;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
342;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;12;15;219;0;9;0,00;18,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;38;12;2318;0;12;0,00;61,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
344;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;11;26;662;0;25;0,00;60,18;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
345;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;5;30;295;3;29;0,05;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
346;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;9;16;935;5;16;0,22;103,89;20,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
347;5700181946;"Babel";journal;"05219744";0,101;Q4;19;20;60;609;4;60;0,05;30,45;60,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
348;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
349;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q4;10;6;25;178;1;25;0,00;29,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q4)";"Social Sciences"
350;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
351;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;0;28;0;2;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
352;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;28;19;248;1;18;0,05;8,86;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
353;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;32;17;81;0;16;0,00;2,53;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
354;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,101;Q4;5;0;19;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
355;21100455735;"Constitutional Law Library";book series;"18714110";0,101;Q4;4;0;73;0;1;20;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
356;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;25;25;691;1;24;0,04;27,64;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
357;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q3;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
