Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,147;Q2;9;20;52;769;21;48;0,25;38,45;50,00;0;11;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,147;Q4;11;99;288;1536;31;246;0,13;15,52;47,78;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
282;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
281;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,148;Q3;10;29;48;820;18;47;0,22;28,28;96,67;1;15;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
280;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,148;Q3;3;20;43;296;9;42;0,29;14,80;79,17;0;4;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
279;14098;"Studia Islamica";journal;"05855292, 19585705";0,150;Q1;12;14;26;1436;17;26;0,75;102,57;21,43;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
278;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,151;Q3;5;55;100;2557;28;100;0,23;46,49;53,33;0;29;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
277;14520;"Vie et Milieu";journal;"02408759";0,151;Q4;37;10;20;473;15;20;0,55;47,30;30,43;0;3;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
276;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,152;Q3;22;15;45;739;28;42;0,43;49,27;30,00;0;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
275;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,152;Q4;10;50;179;1598;52;160;0,37;31,96;55,22;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
274;23461;"Politique Africaine";journal;"02447827";0,152;Q3;4;25;114;1196;30;98;0,25;47,84;60,00;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,152;Q3;17;62;141;1283;34;128;0,24;20,69;27,59;2;9;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
272;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";0,153;Q4;5;11;45;600;23;38;0,62;54,55;52,17;0;4;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
271;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,156;Q4;24;20;46;817;12;45;0,25;40,85;40,74;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
270;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,156;Q4;15;41;98;1929;46;85;0,52;47,05;57,25;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
269;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,157;Q4;30;219;791;4328;289;683;0,39;19,76;47,23;2;64;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;21101057309;"Critical Stages";journal;"24097411";0,158;Q2;3;88;73;1098;8;64;0,11;12,48;68,06;0;16;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
267;21323;"Flux";journal;"11542721";0,158;Q4;15;16;77;423;28;64;0,43;26,44;38,10;0;10;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
266;21101039841;"Signata";journal;"25657097, 20329806";0,159;Q3;2;22;47;873;9;45;0,10;39,68;23,53;0;0;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
265;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q2;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;21101030008;"Criticon";journal;"22729852, 0247381X";0,160;Q1;3;9;72;352;17;69;0,24;39,11;44,44;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
263;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;17;57;160;6;56;0,13;9,41;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
262;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,160;Q4;4;13;36;479;13;36;0,33;36,85;33,33;0;2;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
261;29948;"Soins Gerontologie";journal;"12686034";0,160;Q4;7;59;202;833;36;167;0,16;14,12;66,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
260;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;18;70;547;21;65;0,18;30,39;64,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
259;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,162;Q4;9;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
258;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,162;Q4;7;51;155;1098;76;131;0,51;21,53;38,67;0;11;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
257;13010;"Annales de Pathologie";journal;"02426498";0,164;Q4;28;92;287;1174;73;248;0,24;12,76;56,25;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
256;4800156303;"CyberGeo";journal;"12783366";0,164;Q3;18;36;120;2279;52;118;0,34;63,31;43,17;0;26;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
255;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,165;Q3;5;7;18;737;5;18;0,08;105,29;40,74;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
254;16800154746;"Histoire de l'Education";journal;"02216280";0,166;Q3;8;16;17;886;3;16;0,13;55,38;58,82;0;5;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
253;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";0,168;Q4;4;47;53;2233;27;52;0,34;47,51;52,54;2;18;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration (Q4)";"Social Sciences"
252;21101022489;"OEconomia";journal;"22698450, 21135207";0,170;Q2;6;23;64;1542;25;63;0,36;67,04;52,94;0;7;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
251;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
250;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,172;Q3;22;23;125;737;40;110;0,26;32,04;45,90;0;15;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
249;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,173;Q4;31;75;268;1611;113;235;0,39;21,48;46,50;0;21;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
248;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,173;Q2;10;0;99;0;36;99;0,28;0,00;0,00;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
247;17363;"Revue Francaise de Sociologie";journal;"00352969";0,176;Q3;36;23;51;1055;27;46;0,33;45,87;44,83;0;8;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
246;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,178;Q4;15;40;130;0;76;122;0,66;0,00;45,45;0;4;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,182;-;39;2283;27180;35726;11176;26803;0,39;15,65;39,13;13;1078;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
244;144783;"Fruits";journal;"1625967X, 02481294";0,182;Q4;38;26;91;1059;61;91;0,64;40,73;29,41;0;7;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
243;16200154722;"Revue Biblique";journal;"00350907";0,183;Q1;10;28;63;1400;15;63;0,19;50,00;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
242;24276;"Revue d'Economie Politique";journal;"03732630";0,183;Q3;17;22;114;1413;39;111;0,35;64,23;27,50;0;10;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
241;21758;"Prescrire International";journal;"11677422";0,184;Q3;14;142;203;1034;25;150;0,15;7,28;0,00;0;42;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,186;Q4;18;16;60;388;46;60;0,74;24,25;33,33;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
239;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,186;Q3;4;32;103;383;19;87;0,26;11,97;15,00;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
238;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";0,186;Q3;10;15;85;375;58;85;0,74;25,00;26,15;0;5;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
237;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,188;Q4;5;19;41;909;13;41;0,38;47,84;70,00;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
236;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,188;Q4;23;38;192;1495;49;184;0,18;39,34;36,23;0;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;47;159;910;24;141;0,16;19,36;62,04;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
234;5700165656;"Politix";journal;"02952319, 19538286";0,190;Q3;21;27;86;1498;38;72;0,44;55,48;47,83;0;5;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q3)";"Social Sciences"
233;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,191;Q4;12;12;39;456;15;38;0,39;38,00;69,23;0;7;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
232;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q3;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
231;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,193;Q4;21;78;241;1869;107;232;0,47;23,96;35,88;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
230;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q4;11;111;345;1747;59;293;0,19;15,74;46,48;1;31;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
229;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;160;492;4334;326;463;0,66;27,09;42,63;4;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
228;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,196;Q3;33;138;93;1358;58;85;0,46;9,84;39,13;0;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;26262;"Revue de Paleobiologie";journal;"02536730";0,197;Q4;36;1;19;87;12;19;0,29;87,00;100,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
226;5700163831;"Revue Economique";journal;"00352764, 19506694";0,198;Q3;23;35;135;1434;40;132;0,33;40,97;25,00;1;17;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
225;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q3;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
224;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,200;Q2;11;21;32;690;26;28;0,45;32,86;30,23;0;2;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
223;23075;"Langages";journal;"0458726X";0,202;Q2;18;35;106;1184;30;99;0,36;33,83;52,50;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
222;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,202;Q4;13;32;106;1246;75;102;0,82;38,94;33,66;0;7;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
221;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
220;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,204;Q4;10;48;139;1506;125;138;1,05;31,38;28,57;0;6;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
219;27464;"Annales de Geographie";journal;"00034010";0,205;Q3;20;28;86;1769;35;80;0,34;63,18;48,89;0;14;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
218;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,205;Q4;30;108;210;2895;145;197;0,64;26,81;47,12;1;59;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
217;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,206;Q4;15;16;67;737;47;63;0,83;46,06;57,89;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
216;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,207;Q3;40;70;470;1603;226;361;0,43;22,90;51,06;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
215;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,207;Q4;10;3;33;141;30;28;0,71;47,00;50,00;0;2;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,207;Q3;39;0;26;0;28;26;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
213;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q3;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
212;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,208;Q4;34;107;420;5164;239;334;0,47;48,26;39,78;2;56;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
211;18775;"Sociologie du Travail";journal;"00380296";0,208;Q3;29;50;62;967;29;55;0,30;19,34;56,36;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
210;20958;"Alauda";journal;"00024619";0,209;Q4;16;28;116;1451;30;110;0,24;51,82;19,48;0;8;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
209;144792;"Geographie Economie Societe";journal;"1295926X";0,210;Q3;18;16;48;905;25;48;0,36;56,56;42,86;0;5;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;28447;"Journal of Seismic Exploration";journal;"09630651";0,211;Q4;29;31;91;980;48;91;0,35;31,61;30,10;0;3;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
207;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,212;Q4;13;50;117;1808;71;98;0,42;36,16;47,89;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
206;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q2;15;68;232;2453;79;213;0,35;36,07;35,23;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
205;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,217;Q3;31;55;225;1126;118;203;0,45;20,47;29,21;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
204;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,217;Q3;31;92;174;3241;224;169;1,40;35,23;42,86;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
203;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;34;78;1178;47;73;0,71;34,65;33,33;2;3;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
202;19700186890;"Journal of Electrical Systems";journal;"11125209";0,218;Q3;21;40;127;1016;113;127;0,70;25,40;21,43;0;21;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
201;14394;"Etudes Rurales";journal;"00142182";0,220;Q1;14;31;47;462;18;46;0,32;14,90;38,89;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,221;Q3;14;140;112;5090;184;112;1,64;36,36;49,09;0;45;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
199;21100444341;"Advanced Electromagnetics";journal;"21190275";0,224;Q3;20;42;132;1050;170;132;1,83;25,00;23,00;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
198;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,224;Q2;12;8;48;720;28;48;0,31;90,00;51,72;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
197;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,228;Q3;22;92;292;2647;306;292;1,05;28,77;22,18;0;39;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
196;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,230;Q4;8;27;72;783;77;72;1,00;29,00;14,75;0;6;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
195;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,234;Q3;35;358;1099;5442;530;742;0,47;15,20;41,32;2;55;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
