Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
260;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,185;Q3;16;23;55;669;18;50;0,32;29,09;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
261;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;22;72;1096;31;71;0,32;49,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q3;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;Q4;14;10;13;164;4;12;0,31;16,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
264;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,127;Q4;18;13;29;388;9;29;0,31;29,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;4000152117;"Advances in Econometrics";book series;"07319053";0,628;Q2;29;31;54;964;23;54;0,30;31,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
266;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,210;Q3;28;27;56;720;17;51;0,30;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;72;958;20;63;0,30;45,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
268;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;4800153109;"Advances in Taxation";book series;"10587497";0,115;Q4;10;8;7;253;2;7;0,29;31,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;20001;"Economic Notes";journal;"14680300, 03915026";0,236;Q3;24;8;25;275;8;24;0,29;34,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
271;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
272;4100151535;"Research in Political Economy";book series;"01617230";0,102;Q4;14;0;28;0;5;27;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
273;20176;"Business Economics";journal;"0007666X, 1554432X";0,133;Q4;18;30;95;520;26;83;0,27;17,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,173;Q3;23;180;425;5094;114;424;0,26;28,30;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,246;Q3;31;210;919;6382;304;919;0,26;30,39;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
276;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;11;56;415;16;50;0,26;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
278;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;11;12;613;3;10;0,25;55,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,275;Q2;42;46;124;1265;53;116;0,25;27,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
280;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;30;93;488;20;92;0,24;16,27;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
281;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,228;Q3;21;11;27;354;11;27;0,24;32,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,166;Q3;23;23;73;1255;31;70;0,24;54,57;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
283;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,218;Q3;10;21;75;517;20;69;0,23;24,62;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
284;4100151519;"Advances in Austrian Economics";book series;"15292134";0,173;Q4;17;13;60;628;13;60;0,22;48,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
285;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,186;Q4;16;0;36;0;10;34;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,138;Q4;15;14;32;346;8;29;0,22;24,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
287;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,138;Q4;18;17;42;803;10;42;0,22;47,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;6;54;225;16;51;0,22;37,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;145680;"Business Information Review";journal;"02663821";0,154;Q3;23;30;110;299;22;98;0,21;9,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,105;Q4;18;20;60;635;11;60;0,21;31,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,990;Q2;20;17;54;907;56;46;0,21;53,35;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
292;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;58669;"Research in Economic Anthropology";book series;"01901281";0,147;Q4;21;13;28;562;6;28;0,21;43,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
294;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,161;Q4;23;18;20;624;4;20;0,20;34,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
295;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,123;Q4;12;0;31;0;8;29;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
296;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,118;Q4;10;0;21;0;5;20;0,20;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,166;Q3;9;15;10;410;2;9;0,20;27,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
298;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
299;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,106;Q4;13;14;27;542;5;22;0,19;38,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,123;Q4;12;0;235;0;49;235;0,19;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,241;Q3;31;33;96;843;27;94;0,19;25,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
302;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;39;370;10;39;0,19;26,43;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
303;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
304;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;59;713;14;58;0,19;37,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
305;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,336;Q2;33;15;37;565;18;35;0,18;37,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,153;Q4;21;15;40;663;10;40;0,17;44,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
307;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";;-;21;1;6;15;1;5;0,17;15,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
308;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q4;8;40;93;639;15;83;0,17;15,98;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,217;Q3;23;7;16;309;5;16;0,17;44,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;55;7;13;51;0,16;0,29;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,150;Q3;11;17;47;560;4;47;0,16;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;7;33;634;5;30;0,15;90,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;21;85;703;16;85;0,14;33,48;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
314;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q4;12;18;49;482;8;48;0,13;26,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
315;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,109;Q4;14;8;74;318;5;67;0,12;39,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
316;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;29;316;4;29;0,12;31,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
317;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,116;Q4;21;31;71;1275;10;71;0,11;41,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
318;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
319;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,209;Q3;18;80;255;349;33;238;0,09;4,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
320;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,123;Q4;14;20;39;419;3;39;0,08;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
321;4100151544;"International Finance Review";book series;"15693767";0,114;Q4;16;13;47;484;7;47;0,07;37,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
322;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;4;41;0;5;41;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;179;20;13;138;0,05;0,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;30;127;12;5;64;0,05;0,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
325;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;17;46;530;3;39;0,03;31,18;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,114;Q4;14;10;42;180;2;42;0,03;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
327;24915;"Economist";journal;"00130613";0,101;Q4;10;4193;11385;117;138;9752;0,01;0,03;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;149;824;2;149;0,01;8,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
329;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,114;Q4;15;10;27;358;3;27;0,00;35,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,432;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
331;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
332;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,211;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
333;20193;"Business Ethics";journal;"09628770";0,272;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
335;28491;"Economics of Transition";journal;"14680351, 09670750";0,923;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
336;21100228129;"Economics of Transportation";journal;"22120122";;-;27;7;0;572;0;0;0,00;81,71;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
337;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;8;0;636;0;0;0,00;79,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
338;5700168926;"Humanomics";journal;"08288666";0,146;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
339;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;11;0;362;0;0;0,00;32,91;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
340;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";;-;20;9;0;425;0;0;0,00;47,22;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
341;21100834382;"Journal of Economic Structures";journal;"21932409";;-;28;9;0;187;0;0;0,00;20,78;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
342;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;19;0;706;0;0;0,00;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
343;5800175373;"Juncture";journal;"1744540X, 20505876";0,130;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
344;21100400180;"Law and Economics Yearly Review";journal;"20509014";;-;7;15;0;897;0;0;0,00;59,80;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
345;21100850511;"London Business School Review";journal;"20571607";0,122;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
