Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;21100788265;"Housing and Society";journal;"23760923, 08882746";0,432;Q2;10;18;45;1003;71;45;1,58;55,72;52,08;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
251;11600153582;"Community Development";journal;"15575330, 19447485";0,431;Q2;28;70;127;3624;202;113;1,40;51,77;50,38;1;37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
252;19600161831;"African Geographical Review";journal;"19376812";0,428;Q2;21;64;88;3315;189;87;1,92;51,80;18,92;5;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
253;24965;"Empirica";journal;"15736911, 03408744";0,426;Q2;35;38;118;1883;220;114;1,87;49,55;25,97;5;28;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;28629;"Geografisk Tidsskrift";journal;"00167223";0,421;Q2;31;4;32;273;74;28;1,15;68,25;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
256;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,418;Q2;66;30;91;1825;131;91;1,26;60,83;45,65;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q2;25;42;109;2947;137;108;1,21;70,17;51,47;1;14;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
258;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";0,417;Q2;13;22;49;979;92;49;1,66;44,50;26,23;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Oceanography (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Social Sciences"
259;22455;"Urban History";journal;"09639268, 14698706";0,416;Q2;26;62;116;5220;91;115;0,56;84,19;37,97;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
260;19700190342;"Australian Planner";journal;"21506841, 07293682";0,415;Q2;28;17;61;875;89;60;1,41;51,47;48,57;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
261;21100413836;"European Countryside";journal;"18038417";0,415;Q2;22;34;116;1793;219;116;1,47;52,74;54,00;1;25;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
262;28154;"Fennia";journal;"00150010, 17985617";0,414;Q2;26;21;56;955;87;56;1,34;45,48;64,71;0;11;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
263;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,409;Q2;34;17;87;1865;114;86;1,13;109,71;54,55;0;12;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
264;100888;"Built Environment";journal;"02637960";0,408;Q2;46;28;102;1563;151;102;1,18;55,82;50,00;0;20;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
265;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,407;Q2;11;69;202;2679;166;193;0,77;38,83;38,60;0;62;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
266;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q2;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
267;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,405;Q2;28;29;100;750;205;81;1,99;25,86;41,38;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
268;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,405;Q2;31;55;115;3365;184;110;1,29;61,18;49,11;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
269;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,404;Q2;30;38;85;2194;151;83;1,86;57,74;37,97;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
270;27489;"Asian Geographer";journal;"10225706";0,400;Q2;14;14;31;900;60;29;1,00;64,29;47,83;0;12;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
271;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,400;Q2;10;15;36;1123;104;31;2,95;74,87;42,86;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
272;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,399;Q2;38;114;149;6175;276;147;1,77;54,17;32,82;4;90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
273;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,398;Q2;23;18;54;757;94;51;1,70;42,06;41,94;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
274;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
275;12397;"Polar Record";journal;"00322474, 14753057";0,382;Q2;40;34;104;1822;123;101;1,11;53,59;62,30;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
276;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,381;Q2;15;31;69;1675;105;64;1,23;54,03;50,00;2;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
277;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,381;Q2;21;17;53;1014;70;50;1,42;59,65;42,86;0;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
278;21100917133;"Rural Landscapes";journal;"20020104";0,381;Q2;4;3;11;141;20;11;1,50;47,00;0,00;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
279;22822;"International Forestry Review";journal;"14655489";0,380;Q2;56;33;110;2419;177;110;1,39;73,30;33,64;0;30;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
280;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,378;Q2;32;275;359;15490;574;349;1,51;56,33;33,68;6;161;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
281;29272;"Journal of Cultural Geography";journal;"08873631";0,377;Q2;27;11;52;632;56;50;0,97;57,45;52,38;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
282;16518;"Planning Perspectives";journal;"02665433, 14664518";0,377;Q2;32;77;165;4473;136;162;0,69;58,09;42,02;0;50;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
283;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,376;Q2;29;44;127;2263;156;103;0,71;51,43;41,67;0;20;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
284;21101162822;"Urban, Planning and Transport Research";journal;"21650020";0,376;Q2;7;59;63;3084;115;63;1,50;52,27;28,46;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
285;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q2;28;21;70;1208;102;70;1,64;57,52;30,38;0;13;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
286;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,373;Q2;41;25;80;1402;95;72;0,71;56,08;42,55;0;11;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
287;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q2;22;26;60;906;111;60;1,72;34,85;34,62;0;18;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
288;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";0,368;Q2;15;22;111;1103;177;91;1,71;50,14;61,76;1;11;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
289;13931;"Journal of Property Research";journal;"14664453, 09599916";0,364;Q2;39;17;49;993;132;49;3,30;58,41;38,10;0;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
290;16824;"Central Asian Survey";journal;"02634937, 14653354";0,363;Q2;37;41;103;2475;142;99;1,26;60,37;36,00;3;19;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
291;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q2;23;98;173;4754;288;169;1,46;48,51;49,81;0;91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
292;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,361;Q2;40;43;119;1804;176;115;0,89;41,95;45,24;1;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
293;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
294;21100932526;"Challenges in Sustainability";journal;"22976477";0,357;Q2;5;4;14;243;24;13;1,82;60,75;0,00;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
295;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,357;Q2;22;42;81;1688;154;81;1,95;40,19;25,25;1;31;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;53958;"Agrekon";journal;"03031853, 20780400";0,355;Q2;34;22;88;1098;149;82;1,57;49,91;30,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
297;14100;"Development in Practice";journal;"13649213, 09614524";0,351;Q2;53;113;296;4038;404;245;1,23;35,73;46,41;10;79;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
298;28758;"Geography";journal;"00167487";0,350;Q2;30;24;65;678;75;56;1,09;28,25;43,75;0;10;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
299;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,346;Q2;33;21;77;1361;109;65;1,02;64,81;39,58;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
300;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,346;Q2;26;25;70;1769;102;70;1,43;70,76;45,24;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
301;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,343;Q2;40;47;79;53;115;75;1,18;1,13;26,23;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
302;4000148818;"DISP";journal;"02513625, 21668604";0,342;Q2;28;23;105;977;108;90;0,56;42,48;44,19;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
303;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q2;23;22;35;1620;53;30;1,20;73,64;22,64;0;18;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
304;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q2;8;13;31;513;34;31;0,74;39,46;37,93;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
305;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;46,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
306;21101100205;"Journal of Sustainability Research";journal;"26326582";0,338;Q2;10;16;71;1101;112;70;1,15;68,81;40,91;0;15;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
307;18901;"Journal of Transport History";journal;"00225266, 17593999";0,332;Q2;20;25;66;1619;46;59;0,65;64,76;37,50;0;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
308;28105;"Erdkunde";journal;"00140015, 27025985";0,331;Q2;40;20;57;1271;67;55;0,98;63,55;49,15;0;9;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
309;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,327;Q3;31;38;63;1463;72;62;1,02;38,50;53,49;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
310;12400154713;"Geospatial health";journal;"19707096, 18271987";0,326;Q3;42;44;158;914;178;152;1,05;20,77;39,64;0;31;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
311;55289;"Journal of Developing Societies";journal;"0169796X";0,320;Q3;30;23;67;1072;87;64;1,09;46,61;50,00;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
312;21101017027;"Ciudades";journal;"24453943";0,317;Q3;4;10;34;357;30;34;0,74;35,70;53,33;1;9;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
313;14746;"IDS Bulletin";journal;"02655012, 17595436";0,314;Q3;57;32;81;908;77;79;0,90;28,38;41,46;30;16;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
314;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q3;26;54;164;3152;176;164;1,19;58,37;31,58;1;32;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
315;13800154701;"Open House International";journal;"26339838, 01682601";0,313;Q3;17;66;105;3880;159;103;1,86;58,79;47,97;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
316;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,306;Q3;29;116;181;150;193;177;0,84;1,29;36,94;1;26;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
317;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,304;Q3;15;32;125;1973;141;123;1,18;61,66;58,21;0;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
318;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q3;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
319;144792;"Geographie Economie Societe";journal;"1295926X";0,302;Q3;18;21;52;1018;21;50;0,32;48,48;58,14;0;9;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
320;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,298;Q3;11;69;177;1201;211;174;0,98;17,41;35,43;0;44;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
321;145016;"Defense and Security Analysis";journal;"14751798";0,296;Q3;16;35;83;73;91;81;0,94;2,09;15,22;1;9;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
322;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,296;Q3;9;17;37;1019;32;37;0,77;59,94;40,00;0;4;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
323;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,295;Q3;9;25;77;1298;104;76;1,23;51,92;59,26;0;18;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
324;19700174722;"Housing, Care and Support";journal;"14608790";0,295;Q3;14;14;41;780;51;39;0,93;55,71;69,44;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
325;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,295;Q3;16;14;53;611;80;51;1,48;43,64;32,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,295;Q3;9;22;87;1503;100;87;0,89;68,32;26,23;0;13;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
327;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,294;Q3;24;14;49;678;72;49;1,47;48,43;25,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
328;16902;"Labour";journal;"11217081, 14679914";0,292;Q3;40;20;60;1005;59;60;0,90;50,25;31,71;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
329;83082;"Historia Agraria";journal;"11391472";0,289;Q3;20;25;77;1628;49;76;0,56;65,12;23,26;0;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
330;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,289;Q3;43;191;228;7849;392;225;1,68;41,09;41,30;0;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
331;19500157111;"New Medit";journal;"15945685";0,289;Q3;23;33;131;1814;163;125;1,25;54,97;29,41;0;25;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
332;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q3;10;29;79;1131;126;68;1,43;39,00;45,45;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
333;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,287;Q3;6;48;132;1917;65;120;0,43;39,94;58,90;0;27;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
334;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,286;Q3;30;31;76;0;77;76;0,72;0,00;28,95;1;11;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
