Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3349;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
3350;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;3;304;0;3;0,00;304,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
3351;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;72;0;2;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
3352;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3353;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;14;164;882;164;149;1,13;63,00;17,65;1;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
3354;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";;-;3;6;0;114;0;0;0,00;19,00;85,71;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
3355;21100466869;"Boletin Academico";journal;"21736723";;-;2;12;0;241;0;0;0,00;20,08;42,86;1;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
3356;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;22;42;775;10;41;0,24;35,23;35,48;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3357;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3358;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;1;25;0;1;0,00;25,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
3359;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;22;125;750;40;20;0,37;34,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
3360;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;41;71;2788;1;9;0,01;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
3361;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;14;34;1228;9;32;0,26;87,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
3362;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;3;1;846;0;1;0,00;282,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
3363;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;11;5;0;3;0,00;5,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
3364;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";;-;6;1;22;918;19;0;0,00;918,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3365;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3366;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;1;241;0;1;0,00;241,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
3367;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;22;65;533;5;57;0,09;24,23;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
3368;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;19;81;492;3;80;0,02;25,89;38,10;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
3369;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;20;64;1739;59;63;0,80;86,95;34,78;0;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
3370;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;23;20;1222;7;19;0,35;53,13;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3371;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;96;2726;240;94;2,42;87,94;43,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
3372;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;35;91;1596;2;86;0,02;45,60;19,05;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
3373;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;34;2;1141;0;2;0,00;33,56;14,63;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
3374;21100976123;"California Archaeology";journal;"1947461X, 19474628";;-;14;11;36;465;18;32;0,37;42,27;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
3375;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;23;38;477;19;36;0,50;20,74;42,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3376;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;31;0;841;0;0;0,00;27,13;47,83;1;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
3377;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;15;48;946;6;43;0,10;63,07;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
3378;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;30;103;0;7;88;0,04;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3379;21100781867;"Carte e la Storia";journal;"11235624";;-;3;33;0;1455;0;0;0,00;44,09;40,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History";"Arts and Humanities"
3380;21100826428;"Catalan Review";journal;"02135949, 2053339X";;-;2;17;0;491;0;0;0,00;28,88;47,62;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3381;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;12;27;848;2;15;0,00;70,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3382;21101173102;"Chiasma";book series;"13807811";;-;1;1;21;194;0;4;0,00;194,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
3383;21101000292;"Children's Literature Association Quarterly";journal;"08850429, 15531201";;-;6;24;21;783;7;21;0,33;32,63;80,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2016, 2018-2023";"Literature and Literary Theory";"Arts and Humanities"
3384;21100894551;"Christian Education Journal";journal;"07398913, 2378525X";;-;6;23;26;470;2;21;0,08;20,43;28,57;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
3385;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;25;323;6;23;0,24;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
3386;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";;-;9;13;0;590;0;0;0,00;45,38;33,33;0;0;United States;Northern America;"Routledge";"2016-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
3387;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;68;433;24;68;0,43;24,06;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
3388;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;0;386;0;0;0,00;193,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
3389;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;22;44;380;4;35;0,09;17,27;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3390;21100457433;"Commentaria";book series;"18748236";;-;5;1;16;159;0;16;0,00;159,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
3391;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;12;11;278;0;10;0,00;23,17;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
3392;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";;-;5;44;0;1608;0;0;0,00;36,55;42,59;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3393;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;11;34;442;8;33;0,25;40,18;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
3394;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";;-;9;14;0;509;0;0;0,00;36,36;72,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3395;5800154329;"Contrastes";journal;"11364076";;-;4;35;123;653;7;119;0,03;18,66;35,29;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
3396;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;47;268;2;41;0,03;29,78;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3397;21101148499;"Costerus New Series";book series;"01659618";;-;9;15;15;1060;0;15;0,00;70,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
3398;21101039803;"CounterText";journal;"20564406, 20564414";;-;5;25;25;670;4;21;0,16;26,80;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
3399;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;6;28;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
3400;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;18;43;405;5;37;0,12;22,50;70,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
3401;21100872376;"Critical Historical Studies";journal;"23264462, 23264470";;-;11;10;8;0;18;8;2,25;0,00;20,00;1;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History";"Arts and Humanities"
3402;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;82;89;848;2;73;0,02;10,34;22,54;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3403;21101155647;"Cross/Cultures";book series;"09241426";;-;12;43;145;1377;7;20;0,00;32,02;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3404;21100840346;"Cross-Currents";journal;"21589674, 21589666";;-;5;31;0;1531;0;0;0,00;49,39;32,00;0;0;United States;Northern America;"University of Hawaii Press";"2016-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
3405;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;10;31;587;5;31;0,11;58,70;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
3406;21100790708;"Culture and History Digital Journal";journal;"2253797X";;-;8;21;0;1032;0;0;0,00;49,14;32,14;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
3407;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
3408;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;37;0;1373;0;0;0,00;37,11;21,21;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3409;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;362;2;27;0,00;362,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
3410;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;5;124;0;2;0,00;62,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
3411;21101027516;"Dancecult";journal;"19475403";;-;12;4;32;237;11;26;0,43;59,25;14,29;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3412;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;36;76;682;22;68;0,31;18,94;31,43;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
3413;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;11;30;463;18;26;0,60;42,09;57,14;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3414;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;14;45;269;9;34;0,25;19,21;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3415;21100889860;"Design Science";journal;"20534701";;-;25;13;5;835;11;4;2,20;64,23;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
3416;21100776457;"Dialog so Vremenem";journal;"20737564";;-;4;84;0;2510;0;0;0,00;29,88;57,32;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History; Philosophy";"Arts and Humanities"
3417;21100792726;"Dialogo Andino";journal;"07192681, 07162278";;-;11;65;0;1883;0;0;0,00;28,97;34,52;1;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
3418;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
3419;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;20;47;946;13;45;0,10;47,30;18,18;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3420;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;9;12;157;0;9;0,00;17,44;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
3421;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;27,78;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
3422;21100835953;"Early China";journal;"03625028, 23252324";;-;6;1;0;115;0;0;0,00;115,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
3423;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3424;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;14;28;552;12;24;0,43;39,43;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
3425;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;32;924;33;29;1,00;84,00;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3426;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;39;81;0;13;27;0,17;0,00;23,81;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
3427;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;25;23;624;3;22;0,13;24,96;56,52;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3428;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3429;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;40;623;4;39;0,10;34,61;35,71;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
3430;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";;-;3;48;0;941;0;0;0,00;19,60;50,98;0;0;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory";"Arts and Humanities"
3431;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
3432;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;47;760;16;41;0,35;47,50;84,62;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
3433;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
3434;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;8;3;417;0;3;0,00;52,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3435;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;15;2644;0;13;0,00;146,89;44,44;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
3436;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;59;149;659;26;142;0,15;11,17;13,21;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
3437;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;9;11;292;4;10;0,36;32,44;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
3438;21101145392;"Explorations in Medieval Culture";book series;"23520299";;-;4;1;25;229;2;0;0,08;229,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
3439;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3440;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;19;22;1372;3;18;0,14;72,21;52,63;2;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3441;21101145383;"Faux Titre";book series;"01679392";;-;6;5;137;1717;4;13;0,03;343,40;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
3442;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
3443;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;39;58;841;3;57;0,00;21,56;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
3444;16200154719;"Film Studies";journal;"14690314";;-;8;13;15;600;1;13;0,07;46,15;15,38;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
3445;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;55;620;7;43;0,17;32,63;38,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3446;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;20;55;544;15;54;0,31;27,20;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3447;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;36;72;1269;11;66;0,15;35,25;43,24;2;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3448;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;6;28;372;1;19;0,00;62,00;33,33;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
